2015/02/27,59500,59500,59500,59500
2015/03/02,59000,59000,59000,59000
2015/03/10,58400,58400,58400,58400
2015/03/11,58000,58000,57500,57500
2015/03/18,54700,54700,54000,54000
2015/03/19,51890,54420,51890,54420
2015/03/27,56500,56500,56500,56500
2015/04/03,56000,56000,56000,56000
2015/04/07,56000,56000,56000,56000
2015/04/08,56500,56500,56500,56500
2015/04/09,56500,56500,56500,56500
2015/04/14,57000,57000,57000,57000
2015/04/16,58000,58500,58000,58500
2015/04/21,59500,59500,59500,59500
2015/04/22,59000,59000,58500,58500
2015/04/24,59000,59500,59000,59500
2015/05/01,60500,60500,60500,60500
2015/05/15,62330,62330,61800,61800
2015/05/22,59500,60000,59450,60000
2015/06/01,61000,61000,61000,61000
2015/06/05,61000,61000,61000,61000
2015/06/08,61000,61000,61000,61000
2015/06/15,61500,61500,61500,61500
2015/06/16,60900,60900,60900,60900
2015/06/18,61000,61500,61000,61500
2015/06/24,60500,61000,60500,61000
2015/06/26,60000,60000,59500,59500
2015/06/29,59600,59600,59600,59600
2015/07/01,59500,59500,59500,59500
2015/07/06,58500,58500,58000,58000
2015/07/07,57000,57000,56000,56000
2015/07/24,52800,52800,52800,52800
2015/07/28,51900,51900,51500,51500
2015/08/24,45500,45500,45000,45000
2015/08/25,44300,44500,42500,42500
