2015/05/26,225,232,224.9,231.2
2015/05/27,234.3,235,230.3,234.2
2015/05/28,239.6,242.9,235,237.5
2015/05/29,236.1,241.3,234.7,241.2
2015/06/01,244,244.4,241,243.8
2015/06/02,244.4,247.9,239.9,240.4
2015/06/03,244.7,245,240.3,241.1
2015/06/04,239,239.2,236.2,238.8
2015/06/05,240.1,241,236.6,240.4
2015/06/08,243,243.4,237.8,238
2015/06/09,236.9,238,235.3,235.8
2015/06/10,236.9,238,234.5,234.7
2015/06/11,236.8,239.4,236.3,237.7
2015/06/12,232.7,233.6,231.8,232.6
2015/06/15,231,231.9,228.7,228.9
2015/06/16,230,231.6,229.6,229.8
2015/06/17,229.2,230,228.8,229.6
2015/06/18,230.4,230.5,227.9,228.4
2015/06/19,228,229.4,226.6,229.2
2015/06/22,227.4,228.3,227.1,227.5
2015/06/23,227.6,231.3,226.7,230.7
2015/06/24,231.3,232.7,231.1,232.2
2015/06/25,231.3,231.5,225.6,226.4
2015/06/26,223.7,226.2,223.3,223.4
2015/06/29,222.8,223.7,221,221.6
2015/06/30,218.6,218.9,213.3,214.9
2015/07/01,215.1,218.8,214.4,217.5
2015/07/02,218.7,218.9,216.9,217.9
2015/07/03,218.8,220.1,214.6,216.2
2015/07/06,213,214.3,211.5,212.5
2015/07/07,210.9,212.8,210.5,210.7
2015/07/08,205.7,207.1,198.3,199.7
2015/07/09,198.9,207.6,198.9,207.5
2015/07/10,206,210.4,203.8,208.4
2015/07/13,207.4,207.7,203.1,203.1
2015/07/14,206.6,208.5,205.7,206.1
2015/07/15,207.2,207.6,205.4,206.1
2015/07/16,208,214.3,205.6,213.1
2015/07/17,214.4,214.4,211.5,212.4
2015/07/21,211.4,213.5,210.7,212.2
2015/07/22,214.6,214.8,210.1,210.8
2015/07/23,212,214,210.1,213.2
2015/07/24,210.7,210.7,205.9,206.1
2015/07/27,203.5,203.5,200.4,201.1
2015/07/28,197.5,198.9,195.7,198.5
2015/07/29,200.2,203,200.2,200.8
2015/07/30,202.2,203.9,202.2,202.5
2015/07/31,199.5,200.9,198,199
2015/08/03,198.6,198.6,192.8,193.4
2015/08/04,190.5,192.2,189.1,190.7
2015/08/05,193.9,193.9,191,192.4
2015/08/06,193.9,196.1,192.6,193.8
2015/08/07,191.9,192.8,190.2,190.2
2015/08/10,191.2,193.4,188.5,193.4
2015/08/11,196.7,197.3,192.5,193.3
2015/08/12,189.6,191.4,189,191
2015/08/13,193,193,190,191.8
2015/08/14,190.1,191.8,190,191
2015/08/17,189.4,189.4,187,187.5
2015/08/18,186.2,188.1,183,183.6
2015/08/19,180,182.6,179.1,179.9
2015/08/20,179,181.3,178.8,181.1
2015/08/21,179.9,182.1,179.9,180.2
2015/08/24,178,178.9,171.5,172.1
2015/08/25,162.3,170.8,162.3,166.1
2015/08/26,168.3,168.9,165.9,167.7
2015/08/27,167.5,170.3,167.5,168.8
2015/08/28,177,177,172.8,173.5
2015/08/31,173.1,173.4,168,169.4
2015/09/01,169.8,170.9,167,169.3
2015/09/02,162,165.1,161.9,163.5
2015/09/03,163.9,164,160.8,161.3
2015/09/04,160.1,160.1,157.7,158.4
2015/09/07,157.5,162.1,157.5,161.4
2015/09/08,161.8,162.6,161,161.3
2015/09/09,167.7,169,167.5,168.1
2015/09/10,164.4,167.6,164,166.5
2015/09/11,170,173.1,170,171.5
2015/09/14,170.9,172,170,170.2
2015/09/15,168,168.5,162.9,162.9
2015/09/16,164.5,165.7,162.8,163.7
2015/09/17,168.7,169.6,167.1,169.5
2015/09/18,166.3,166.5,164.6,165
2015/09/24,162,162,158.4,158.6
2015/09/25,158.7,161.4,158.7,160
2015/09/28,158.7,161.5,158.7,160.5
2015/09/29,156.9,157.5,154.3,154.4
2015/09/30,154.4,155.8,154.4,155.3
2015/10/01,156.1,160.3,156.1,159.4
2015/10/02,158.2,159.2,155.4,159.2
2015/10/05,160,160.2,159,160.2
2015/10/06,161.5,163.9,161.5,163.5
2015/10/07,164.2,164.4,160.8,161.1
2015/10/08,161.2,161.5,161,161
2015/10/09,160.2,163.2,160.2,163.2
2015/10/13,162.6,162.6,160.8,162
2015/10/14,160.9,161.8,158.7,161
2015/10/15,159.5,163,159.2,162.2
2015/10/16,160.8,160.8,159.6,159.9
2015/10/19,159.5,159.5,157.9,157.9
2015/10/20,156,156.4,155.2,155.6
2015/10/21,157,157.9,155,155.4
2015/10/22,153.3,154.4,152.5,152.5
2015/10/23,154.8,156.8,151.9,153
2015/10/26,152.8,154.5,151.9,151.9
2015/10/27,149.5,149.5,145.1,146
2015/10/28,146,146.2,143.8,145.5
2015/10/29,147.6,148.3,146.2,147.5
2015/10/30,146.7,146.7,144.5,144.9
2015/11/02,144.3,145,142.9,142.9
2015/11/04,142,142,136.8,136.8
2015/11/05,136.5,137.3,135,135
2015/11/06,134,134,132.5,132.5
2015/11/09,132.1,132.1,131.2,131.5
2015/11/10,129.7,134,124.7,130.8
2015/11/11,134,135.5,132.5,132.8
2015/11/12,129.8,132.5,129.6,132
2015/11/13,130.5,132.1,130.1,130.1
2015/11/16,129,130.9,128.9,129
2015/11/17,129.7,130.7,129.7,130.7
2015/11/18,129.5,130.5,129.5,130.5
2015/11/19,135,136.5,134,136
2015/11/20,140.3,145,140.3,142
2015/11/24,149.6,149.6,134.5,139.8
