2014/08/15,83000,83000,82500,82500
2014/09/02,83010,83010,83010,83010
2014/09/04,83370,83370,83370,83370
2014/09/12,82600,82600,82500,82500
2014/09/25,82200,82200,82100,82100
2014/10/02,82090,82090,82000,82000
2014/10/03,81000,81000,81000,81000
2014/10/06,80800,80800,80800,80800
2014/10/08,80200,80200,80000,80000
2014/10/09,79200,79200,79000,79000
2014/10/10,79000,79000,78000,78000
2014/10/15,76100,76100,75000,75000
2014/10/16,73200,73200,72800,72800
2014/10/17,71000,71000,71000,71000
2014/10/24,73500,73500,73500,73500
2014/10/28,74000,74000,73000,73000
2014/11/05,75000,75500,75000,75500
2014/11/14,75500,75500,75000,75000
2014/11/19,75000,75000,75000,75000
2014/11/21,75000,75000,75000,75000
2014/11/26,74500,74500,74000,74000
2014/11/28,71030,71030,69500,69500
2014/12/01,68000,68000,68000,68000
2014/12/02,66000,66000,65800,65800
2014/12/05,66000,66000,66000,66000
2014/12/15,62000,62000,61000,61000
2014/12/19,61000,61000,61000,61000
2014/12/30,59000,59000,58500,58500
2015/01/06,56300,56300,55900,55900
2015/01/08,51700,51700,51700,51700
2015/01/14,48000,48000,48000,48000
2015/01/19,48600,48600,48600,48600
2015/01/21,47500,47500,47500,47500
2015/01/23,47250,47290,47250,47250
