2014/12/26,58650,59400,58450,59050
2014/12/29,58610,58860,58180,58210
2014/12/30,57010,57340,56410,56470
2015/01/05,55300,55860,55130,55190
2015/01/06,53020,53420,52800,52960
2015/01/07,51150,51520,50620,50690
2015/01/08,51080,52240,51080,52140
2015/01/09,52160,52460,51920,52180
2015/01/13,49310,49800,48540,48680
2015/01/14,48210,48880,47700,47750
2015/01/15,49920,50080,48680,49510
2015/01/16,48220,48830,48180,48640
2015/01/19,49780,50210,49470,49790
2015/01/20,49280,49520,49060,49200
2015/01/21,48780,48900,48300,48520
2015/01/22,48700,49590,48540,49530
2015/01/23,50040,50370,49330,49720
2015/01/26,48390,48830,48170,48270
2015/01/27,48570,48800,48560,48750
2015/01/28,49050,49270,48910,49180
2015/01/29,48540,48910,48500,48530
2015/01/30,49000,49230,48910,49060
2015/02/02,50500,50500,49740,49850
2015/02/03,52170,52750,51800,52660
2015/02/04,54500,55470,54460,55420
2015/02/05,53000,53340,51780,51890
2015/02/06,54450,55130,53900,55040
2015/02/09,55990,56060,55200,55390
2015/02/10,55800,55890,55530,55750
2015/02/12,54830,55510,54830,55470
2015/02/13,56570,56890,56350,56830
2015/02/16,58230,58230,57050,57570
2015/02/17,57400,57920,57190,57880
2015/02/18,57930,58390,57930,58260
2015/02/19,56710,57140,56500,56940
2015/02/20,57080,57620,57030,57580
2015/02/23,56960,57260,56920,57000
2015/02/24,56460,56770,56110,56160
2015/02/25,56300,56440,55930,56090
2015/02/26,57590,57980,57220,57930
2015/02/27,57630,57650,57380,57420
2015/03/02,58520,58760,58440,58710
2015/03/03,57780,57850,57700,57800
2015/03/04,58030,58100,57910,57990
2015/03/05,57820,58110,57820,58040
2015/03/06,58070,58200,57980,58090
2015/03/09,57260,57500,57260,57460
2015/03/10,57220,57330,57030,57170
2015/03/11,55420,56120,55420,55820
2015/03/12,56610,56610,56390,56430
2015/03/13,55920,56160,55710,55770
2015/03/16,53650,54010,53650,53870
2015/03/17,53600,53740,53250,53410
2015/03/18,52630,52650,52500,52510
2015/03/19,53830,53940,53620,53810
2015/03/20,53470,53470,52890,52900
2015/03/23,53090,53240,53000,53060
2015/03/24,53500,53540,53340,53340
2015/03/25,53520,53520,53140,53230
2015/03/26,54100,55710,53970,55320
2015/03/27,55760,55760,54870,55170
2015/03/30,53970,54190,53600,53700
2015/03/31,54240,54340,54080,54300
2015/04/01,53880,54040,53540,53740
2015/04/02,54920,55240,54700,55200
2015/04/03,54180,54280,53840,53920
2015/04/06,54440,54530,54340,54430
2015/04/07,55660,55720,55330,55380
2015/04/08,55950,56220,55820,55940
2015/04/09,54700,54790,54550,54590
2015/04/10,55020,55150,54990,55010
2015/04/13,55560,55700,55500,55630
2015/04/14,55870,56360,55800,56060
2015/04/15,56580,56900,56570,56830
2015/04/16,58490,58700,58080,58560
2015/04/17,59060,59060,58480,58590
2015/04/20,59050,59110,58770,58820
2015/04/21,58710,58710,58340,58350
2015/04/22,57870,57870,57110,57170
2015/04/23,58350,58350,58010,58090
2015/04/24,59590,59590,58990,59020
2015/04/27,59660,59660,59160,59310
2015/04/28,59570,59570,58500,58690
2015/04/30,59200,59290,58900,58950
2015/05/01,59690,59760,59540,59660
2015/05/07,60350,60440,60010,60340
2015/05/08,59410,59560,58950,59020
2015/05/11,59180,59590,59180,59550
2015/05/12,59410,59410,58900,58940
2015/05/13,60260,60340,59990,60250
2015/05/14,59570,59710,59520,59630
2015/05/15,59580,59650,59460,59500
2015/05/18,59490,59650,59410,59430
2015/05/19,59470,59480,59090,59320
2015/05/20,58700,59220,58570,58650
2015/05/21,59280,59340,59040,59250
2015/05/22,59900,59900,59450,59520
2015/05/25,59280,59630,59280,59280
2015/05/26,59600,59800,59540,59750
2015/05/27,59340,59340,59000,59100
2015/05/28,58310,58610,58270,58270
2015/05/29,58700,58800,58670,58710
2015/06/01,60600,60600,60190,60250
2015/06/02,60300,60520,60230,60390
2015/06/03,60690,60880,60610,60710
2015/06/04,60000,60140,59700,59730
2015/06/05,58830,58900,58650,58710
2015/06/08,59450,59720,59420,59690
2015/06/09,59100,59260,59030,59030
2015/06/10,60180,61030,60180,60450
2015/06/11,60540,60880,60510,60770
2015/06/12,60570,60650,60400,60440
2015/06/15,60000,60030,59580,59990
2015/06/16,59890,59980,59740,59850
2015/06/17,59550,59680,59530,59620
2015/06/18,59610,59660,59130,59180
2015/06/19,59290,59360,59140,59170
2015/06/22,58050,58150,57500,57740
2015/06/23,57900,57950,57430,57700
2015/06/24,58520,58520,58160,58400
2015/06/25,57850,60000,57850,58280
