2015/02/23,8480,8480,8470,8470
2015/02/24,8470,8470,8420,8440
2015/02/25,8440,8440,8440,8440
2015/02/26,8500,8500,8490,8490
2015/02/27,8490,8490,8470,8470
2015/03/02,8460,8460,8460,8460
2015/03/03,8460,8460,8400,8400
2015/03/04,8400,8400,8380,8380
2015/03/05,8390,8390,8390,8390
2015/03/06,8390,8390,8350,8350
2015/03/09,8360,8360,8360,8360
2015/03/10,8360,8360,8360,8360
2015/03/11,8360,8360,8360,8360
2015/03/12,8360,8360,8360,8360
2015/03/13,8360,8360,8360,8360
2015/03/16,8360,8360,8350,8350
2015/03/17,8350,8350,8350,8350
2015/03/18,8350,8350,8300,8300
2015/03/19,8270,8270,8200,8200
2015/03/20,8200,8200,8200,8200
2015/03/23,8200,8200,8200,8200
2015/03/24,8200,8200,8200,8200
2015/03/25,8200,8200,8200,8200
2015/03/26,8200,8250,8200,8250
2015/03/27,8250,8470,8250,8470
2015/03/30,8460,8460,8420,8420
2015/03/31,8420,8420,8400,8410
2015/04/01,8410,8430,8410,8430
2015/04/02,8430,8440,8430,8440
2015/04/03,8440,8460,8440,8460
2015/04/06,8460,8490,8460,8490
2015/04/07,8490,8510,8490,8510
2015/04/08,8510,8510,8510,8510
2015/04/09,8500,8540,8500,8540
2015/04/10,8540,8540,8540,8540
2015/04/13,8530,8530,8530,8530
2015/04/14,8530,8540,8530,8530
2015/04/15,8530,8620,8530,8620
2015/04/16,8630,8710,8630,8710
2015/04/17,8720,8800,8720,8800
2015/04/20,8790,8790,8740,8740
2015/04/21,8750,8810,8740,8800
2015/04/22,8800,8800,8790,8790
2015/04/23,8790,8790,8690,8690
2015/04/24,8690,8690,8690,8690
2015/04/27,8690,8700,8690,8700
2015/04/28,8710,8710,8710,8710
2015/04/30,8710,8710,8710,8710
2015/05/01,8710,8710,8690,8690
2015/05/07,8680,8680,8600,8660
2015/05/08,8660,8660,8660,8660
2015/05/11,8660,8740,8660,8740
2015/05/12,8740,8760,8740,8760
2015/05/13,8760,8790,8760,8790
2015/05/14,8790,8830,8790,8830
2015/05/15,8820,8820,8790,8790
2015/05/18,8790,8800,8790,8790
2015/05/19,8790,8790,8750,8750
2015/05/20,8750,8750,8750,8750
2015/05/21,8780,8780,8780,8780
2015/05/22,8780,8780,8780,8780
2015/05/25,8780,8780,8780,8780
2015/05/26,8780,8780,8780,8780
2015/05/27,8780,8780,8780,8780
2015/05/28,8780,8780,8780,8780
2015/05/29,8780,8780,8780,8780
2015/06/01,8780,8780,8730,8730
2015/06/02,8740,8740,8740,8740
2015/06/03,8790,8810,8790,8810
2015/06/04,8810,8810,8810,8810
2015/06/05,8810,8820,8810,8820
2015/06/08,8820,8820,8820,8820
2015/06/09,8820,8820,8820,8820
2015/06/10,8820,8820,8660,8660
2015/06/11,8660,8660,8660,8660
2015/06/12,8660,8690,8660,8690
2015/06/15,8690,8690,8690,8690
2015/06/16,8690,8690,8690,8690
2015/06/17,8690,8690,8690,8690
2015/06/18,8690,8690,8690,8690
2015/06/19,8690,8690,8690,8690
2015/06/22,8690,8690,8690,8690
2015/06/23,8690,8690,8690,8690
2015/06/24,8690,8690,8690,8690
2015/06/25,8690,8690,8690,8690
2015/06/26,8690,8690,8690,8690
2015/06/29,8690,8690,8690,8690
2015/06/30,8690,8690,8690,8690
2015/07/01,8690,8690,8690,8690
2015/07/02,8660,8660,8660,8660
2015/07/03,8660,8660,8660,8660
2015/07/06,8660,8660,8660,8660
2015/07/07,8660,8660,8660,8660
2015/07/08,8660,8660,8660,8660
2015/07/09,8660,8660,8660,8660
2015/07/10,8660,8660,8660,8660
2015/07/13,8670,8670,8670,8670
2015/07/14,8670,8670,8670,8670
2015/07/15,8670,8670,8670,8670
2015/07/16,8670,8690,8670,8690
2015/07/17,8690,8690,8690,8690
2015/07/21,8690,8690,8690,8690
2015/07/22,8690,8690,8690,8690
2015/07/23,8690,8690,8690,8690
2015/07/24,8690,8690,8690,8690
2015/07/27,8690,8690,8690,8690
2015/07/28,8690,8690,8690,8690
2015/07/29,8690,8690,8690,8690
2015/07/30,8690,8690,8690,8690
2015/07/31,8690,8690,8690,8690
2015/08/03,8690,8720,8690,8720
2015/08/04,8720,8720,8720,8720
2015/08/05,8720,8720,8720,8720
2015/08/06,8720,8720,8720,8720
2015/08/07,8720,8750,8720,8750
2015/08/10,8750,8750,8750,8750
2015/08/11,8750,8750,8750,8750
2015/08/12,8750,8750,8750,8750
2015/08/13,8750,8750,8750,8750
2015/08/14,8750,8750,8750,8750
2015/08/17,8750,8750,8750,8750
2015/08/18,8750,8750,8750,8750
2015/08/19,8750,8750,8750,8750
2015/08/20,8750,8750,8750,8750
