2014/10/27,70430,70490,70100,70150
2014/10/28,69930,69930,69590,69680
2014/10/29,70330,70470,70130,70300
2014/10/30,70700,71500,70700,71430
2014/10/31,70820,72140,70820,71980
2014/11/04,72230,72630,71760,71810
2014/11/05,71300,71570,71000,71520
2014/11/06,72380,72470,71660,71740
2014/11/07,72150,72330,71770,71840
2014/11/10,72310,72400,72100,72270
2014/11/11,71720,72310,71720,72250
2014/11/12,72200,72300,71940,72030
2014/11/13,71710,71760,71490,71750
2014/11/14,69850,69950,69450,69500
2014/11/17,71000,71100,69820,69950
2014/11/18,70440,70720,70310,70520
2014/11/19,70570,70950,70400,70910
2014/11/20,70980,71110,70730,71070
2014/11/21,71880,72030,70910,71330
2014/11/25,71530,71630,71100,71150
2014/11/26,70300,70350,69750,69780
2014/11/27,69110,69410,66960,67190
2014/11/28,64840,64960,63810,64230
2014/12/01,62190,62440,61920,62350
2014/12/02,64850,65040,64160,64970
2014/12/03,64590,65090,64150,64300
2014/12/04,64250,64650,64250,64590
2014/12/05,63670,64000,63100,63480
2014/12/08,63020,64280,63010,64220
2014/12/09,62570,62850,61500,61890
2014/12/10,61570,61730,61020,61490
2014/12/11,59300,60430,59280,60120
2014/12/12,59120,59340,58810,59280
2014/12/15,56910,58730,56600,58550
2014/12/16,56640,57190,56040,56100
2014/12/17,55030,55810,54430,54860
2014/12/18,57180,57480,56700,57420
2014/12/19,56800,57120,56170,56800
2014/12/22,58140,59670,58030,59290
2014/12/24,59450,59820,58880,59110
2014/12/25,58030,58250,57820,58130
2014/12/26,58220,58850,58010,58550
2014/12/29,58080,58380,57670,57760
2014/12/30,56580,56810,56030,56120
2015/01/05,55010,55380,54510,54620
2015/01/06,52550,52940,52340,52350
2015/01/07,50580,50920,50050,50160
2015/01/08,50590,51560,50590,51540
2015/01/09,51720,51850,51240,51380
2015/01/13,48620,48780,47730,47830
2015/01/14,47300,47850,46840,46870
2015/01/15,48900,48990,47740,48640
2015/01/16,47380,48000,47340,47760
2015/01/19,48730,49180,48590,48950
2015/01/20,48480,48700,48300,48360
2015/01/21,47960,48070,47300,47540
2015/01/22,47610,48620,47610,48550
2015/01/23,49000,49370,48280,48720
2015/01/26,47330,47870,47330,47390
2015/01/27,47910,47950,47640,47880
2015/01/28,48200,48540,48090,48410
2015/01/29,48060,48320,47900,47930
2015/01/30,48350,48700,48350,48540
2015/02/02,49900,49900,49280,49420
2015/02/03,51680,51920,51250,51840
2015/02/04,53670,54550,53670,54400
2015/02/05,52060,52400,51200,51220
2015/02/06,53710,54190,53190,54140
2015/02/09,55070,55160,54420,54560
2015/02/10,54740,55000,54670,54940
2015/02/12,53870,54860,53790,54820
2015/02/13,55860,56180,55650,56130
2015/02/16,57500,57500,56350,56990
2015/02/17,56730,57280,56700,57220
2015/02/18,57270,57650,57270,57560
2015/02/19,55980,56550,55980,56450
2015/02/20,56580,57120,56580,57120
2015/02/23,56540,56800,56540,56630
2015/02/24,56040,56280,55570,55720
2015/02/25,55830,56000,55470,55590
2015/02/26,57200,57480,56650,57400
2015/02/27,57110,57110,56870,56890
2015/03/02,58290,58290,57770,58020
2015/03/03,57160,57160,57000,57110
2015/03/04,57330,57330,57160,57260
2015/03/05,57160,57430,57160,57260
2015/03/06,57290,57340,57240,57240
2015/03/09,56590,56640,56500,56630
2015/03/10,56550,56550,56180,56220
2015/03/11,54560,55160,54560,54920
2015/03/12,55770,55770,55510,55530
2015/03/13,55210,55270,54900,54910
2015/03/16,52740,53190,52730,53150
2015/03/17,52800,52930,52500,52570
2015/03/18,51860,51880,51600,51660
2015/03/19,53420,53420,52880,53110
2015/03/20,52810,52810,52240,52250
2015/03/23,52520,52550,52250,52460
2015/03/24,52800,52800,52480,52620
2015/03/25,52340,52430,52150,52300
2015/03/26,52850,54890,52830,54510
2015/03/27,54710,54760,53810,54310
2015/03/30,53050,53390,53000,53060
2015/03/31,53640,53720,53520,53590
2015/04/01,53320,53390,53090,53130
2015/04/02,54100,54490,54010,54480
2015/04/03,53690,53690,53110,53150
2015/04/06,53740,53740,53590,53600
2015/04/07,55290,55290,54480,54600
2015/04/08,55020,55250,54860,54910
2015/04/09,54090,54090,53530,53600
2015/04/10,54050,54200,53950,54090
2015/04/13,54500,54740,54500,54650
2015/04/14,54800,55460,54770,55180
2015/04/15,55590,55940,55590,55890
2015/04/16,57300,57590,56850,57420
2015/04/17,57900,57900,57410,57430
2015/04/20,58050,58050,57800,57860
2015/04/21,57590,58060,57420,57550
2015/04/22,57120,57120,56330,56370
2015/04/23,57540,57540,57110,57180
2015/04/24,56700,58720,56700,58050
