2014/12/29,62050,62050,61170,61170
2014/12/30,61100,61100,60600,60600
2015/01/06,57990,57990,56220,56220
2015/01/07,55200,55550,54610,54900
2015/01/08,53050,54100,53050,54100
2015/01/09,54040,55080,54040,54300
2015/01/13,54950,54950,54040,54080
2015/01/14,51800,51800,50700,51660
2015/01/15,50400,50500,50200,50500
2015/01/16,51500,53700,51000,51000
2015/01/19,52040,52550,51500,51500
2015/01/20,52000,52000,52000,52000
2015/01/21,52200,52200,51700,52160
2015/01/22,51750,51750,51700,51700
2015/01/23,52600,53280,51900,52300
2015/01/26,52300,52300,52300,52300
2015/02/02,52350,52350,52350,52350
2015/02/03,54400,55020,53820,53820
2015/02/04,56580,58180,56350,58180
2015/02/05,57800,57800,56940,56940
2015/02/06,55600,56150,55600,56150
2015/02/09,57000,58500,57000,58490
2015/02/10,57630,57630,57630,57630
2015/02/12,58840,58840,58500,58500
2015/02/13,58500,58500,58500,58500
2015/02/16,60000,60500,60000,60050
2015/02/18,60000,60000,60000,60000
2015/02/20,59900,59900,59000,59000
2015/02/24,59490,59500,59000,59500
2015/02/25,59000,59000,59000,59000
2015/02/27,61000,61000,61000,61000
2015/03/02,61240,61240,61240,61240
2015/03/03,61000,61000,61000,61000
2015/03/11,60000,60000,58700,58700
2015/03/12,58750,58750,58500,58500
2015/03/13,59000,59000,59000,59000
2015/03/16,58500,58500,58000,58000
2015/03/17,56060,56060,56050,56050
2015/03/19,55770,55770,55770,55770
2015/03/23,56720,56720,56720,56720
2015/03/26,57000,57000,57000,57000
2015/03/27,59000,59000,59000,59000
2015/03/30,58500,58500,58000,58000
2015/04/01,56700,57600,56520,57010
2015/04/03,58500,58500,58000,58000
2015/04/07,58000,58500,58000,58500
2015/04/08,58990,59000,58990,59000
2015/04/09,59000,59100,58500,58500
2015/04/14,59450,59450,59400,59400
2015/04/16,60000,61600,60000,61600
2015/04/17,61990,61990,61990,61990
2015/04/23,61000,61300,61000,61300
2015/04/28,62600,62600,62250,62250
2015/05/01,62530,63290,62500,63290
2015/05/07,62680,63380,62680,63380
2015/05/13,63000,63000,63000,63000
2015/06/05,64030,64030,64010,64010
2015/06/08,64000,65050,64000,65050
2015/06/12,65880,65880,65880,65880
2015/06/16,65000,65000,65000,65000
2015/06/22,64000,64000,64000,64000
2015/06/23,63200,63200,63000,63000
2015/06/24,63100,63100,63100,63100
2015/06/25,63900,63900,63700,63700
