2014/12/16,55000,55000,54600,54600
2014/12/17,54010,54030,53200,53250
2014/12/18,54300,54670,54110,54590
2014/12/19,55010,56000,54770,55970
2014/12/22,55750,57690,55750,56490
2014/12/24,56980,57140,56100,56370
2014/12/25,56070,56210,56020,56130
2014/12/26,56480,57090,56140,56770
2014/12/29,56870,57300,56510,57150
2014/12/30,57300,57400,56150,56150
2015/01/05,55880,56280,55500,56200
2015/01/06,56750,56750,56240,56260
2015/01/07,56810,56860,56440,56460
2015/01/08,56470,56470,55800,56100
2015/01/09,55520,56400,55490,55510
2015/01/13,54790,55300,54610,55050
2015/01/14,54600,54620,53460,53660
2015/01/15,53810,54000,53710,53810
2015/01/16,53000,53170,52060,52360
2015/01/19,52500,52800,52420,52420
2015/01/20,52750,52800,52600,52790
2015/01/21,52760,52800,52240,52490
2015/01/22,52650,52650,52250,52540
2015/01/23,52540,52540,52060,52390
2015/01/26,51980,52130,51760,52000
2015/01/27,52140,52410,52010,52230
2015/01/28,52230,52230,51720,51990
2015/01/29,51670,52110,51670,52090
2015/01/30,52220,52220,51920,52130
2015/02/02,51850,51900,51680,51800
2015/02/03,51920,52180,51870,52180
2015/02/04,53030,53240,52600,53090
2015/02/05,52980,53000,52500,52810
2015/02/06,52930,53080,52520,52800
2015/02/09,53110,53110,52450,52900
2015/02/10,52870,52870,52530,52850
2015/02/12,53260,53260,52570,52800
2015/02/13,52610,52840,52610,52790
2015/02/16,52600,52900,52600,52900
2015/02/17,53080,53150,52710,53110
2015/02/18,53450,53850,53380,53780
2015/02/19,53290,53690,53290,53690
2015/02/20,53840,54190,53840,54110
2015/02/23,54020,54740,54020,54680
2015/02/24,54210,55680,54210,55150
2015/02/25,54930,55100,54460,54530
2015/02/26,54840,55100,54650,54750
2015/02/27,54900,55480,54900,55340
2015/03/02,55460,55960,55460,55770
2015/03/03,54960,55380,54740,54940
2015/03/04,55000,55000,55000,55000
2015/03/05,54500,54710,54490,54500
2015/03/06,54500,54790,54500,54790
2015/03/09,54420,55100,54420,55100
2015/03/10,55290,55350,55100,55230
2015/03/11,54850,55170,54850,55170
2015/03/12,55170,55170,55170,55170
2015/03/13,55360,55360,55100,55160
2015/03/16,54630,54630,54630,54630
2015/03/17,54310,54510,54310,54510
2015/03/18,54300,54460,53950,53950
2015/03/19,53850,54380,53850,54380
2015/03/20,54380,54380,54380,54380
2015/03/23,54720,54800,54700,54700
2015/03/24,55490,55490,55000,55000
2015/03/25,54890,54890,54840,54850
2015/03/26,54960,54960,54850,54850
2015/03/27,55140,55420,55140,55200
2015/03/30,55200,55450,55150,55340
2015/03/31,55180,55980,55180,55240
2015/04/01,55240,55700,55240,55600
2015/04/02,55600,55610,55600,55610
2015/04/03,55230,55250,55230,55250
2015/04/06,55240,55830,55210,55300
2015/04/07,55450,55450,55450,55450
2015/04/08,55500,56000,55500,56000
2015/04/09,55990,56200,55700,55700
2015/04/10,55300,55300,55060,55300
2015/04/13,54980,55050,54800,54900
2015/04/14,54580,54580,54350,54350
2015/04/15,54710,54710,54680,54680
2015/04/16,54200,54560,54000,54200
2015/04/17,54150,54350,53800,53800
2015/04/20,53650,54100,53640,54100
2015/04/21,54180,54180,53780,53780
2015/04/22,54150,54150,53980,53980
2015/04/23,54240,54240,54000,54100
2015/04/24,54760,54760,54660,54660
2015/04/27,54500,54500,54500,54500
2015/04/28,54800,54800,54790,54790
2015/04/30,54090,54090,54090,54090
2015/05/01,54940,54940,54870,54870
2015/05/07,54850,54850,54850,54850
2015/05/08,54850,54850,54850,54850
2015/05/11,54980,54980,54980,54980
2015/05/12,54120,54120,54120,54120
2015/05/13,54000,54000,54000,54000
2015/05/14,54000,54000,54000,54000
2015/05/15,54000,54000,54000,54000
2015/05/18,54000,54000,54000,54000
2015/05/19,54000,54000,54000,54000
2015/05/20,53990,54000,53990,54000
2015/05/21,54000,54000,54000,54000
2015/05/22,53850,53850,53500,53510
2015/05/25,53510,53510,53500,53500
2015/05/26,53500,53600,53500,53600
2015/05/27,53600,53600,53600,53600
2015/05/28,53100,53110,51710,52700
2015/05/29,52700,52800,52600,52800
2015/06/01,52860,52860,52800,52800
2015/06/02,52800,52800,52800,52800
2015/06/03,52820,52820,52820,52820
2015/06/04,53000,54190,53000,54190
2015/06/05,54190,54190,53990,53990
2015/06/08,53600,53600,53600,53600
2015/06/09,53600,53600,53600,53600
2015/06/10,53600,53600,53600,53600
2015/06/11,53700,53700,53600,53600
2015/06/12,53600,53600,53390,53390
2015/06/15,53300,53300,53300,53300
2015/06/16,53290,53300,53280,53300
2015/06/17,53300,53300,53300,53300
2015/06/18,53310,53350,53310,53350
2015/06/19,53300,53300,53300,53300
2015/06/22,53840,53910,53840,53910
2015/06/23,54400,55000,54400,54850
2015/06/24,54800,54800,54760,54760
2015/06/25,54760,54760,54760,54760
2015/06/26,54960,55660,54960,55660
2015/06/29,55990,56000,55990,56000
2015/06/30,55050,55120,55010,55120
2015/07/01,56770,57200,54810,56790
2015/07/02,55820,55820,55810,55810
2015/07/03,55900,55900,55900,55900
2015/07/06,55000,55000,55000,55000
2015/07/07,55000,55000,55000,55000
2015/07/08,55000,55000,55000,55000
2015/07/09,55000,55000,55000,55000
2015/07/10,55050,55050,55050,55050
2015/07/13,55000,55000,55000,55000
2015/07/14,55120,55120,55120,55120
2015/07/15,55740,55740,55730,55730
2015/07/16,55730,55730,55730,55730
2015/07/17,55020,55030,55020,55020
2015/07/21,55030,55030,55030,55030
2015/07/22,55040,55040,55030,55030
2015/07/23,55030,55030,55030,55030
2015/07/24,55030,55030,55030,55030
2015/07/27,55010,55010,55000,55000
2015/07/28,54000,54000,53120,53180
2015/07/29,53180,53180,53180,53180
2015/07/30,53180,53180,53170,53170
2015/07/31,53170,53170,53170,53170
2015/08/03,53180,53180,53180,53180
2015/08/04,53120,53120,53120,53120
2015/08/05,52640,52900,52640,52900
2015/08/06,52640,52660,52640,52660
2015/08/07,52630,53500,52630,53500
2015/08/10,54370,54370,54370,54370
2015/08/11,54000,54000,54000,54000
2015/08/12,53500,53500,53500,53500
2015/08/13,53000,53000,52640,52640
2015/08/14,52510,52510,52500,52500
2015/08/17,52500,52500,52500,52500
2015/08/18,52500,52500,52500,52500
2015/08/19,52410,52410,52410,52410
2015/08/20,52410,52410,52410,52410
2015/08/21,51420,51450,51420,51450
2015/08/24,51420,51500,51420,51500
2015/08/25,51000,51000,51000,51000
2015/08/26,51000,51000,51000,51000
2015/08/27,50700,50700,50700,50700
2015/08/28,50700,50700,50700,50700
2015/08/31,50700,50700,50700,50700
2015/09/01,50500,50500,50500,50500
2015/09/02,50500,50500,50500,50500
2015/09/03,49500,49500,49500,49500
2015/09/04,49500,49500,49500,49500
2015/09/07,49500,49500,49500,49500
2015/09/08,49600,49600,49600,49600
2015/09/09,49600,49600,49600,49600
2015/09/10,49550,49550,49550,49550
2015/09/11,49500,49500,49500,49500
2015/09/14,49500,49500,49500,49500
2015/09/15,49500,49500,49500,49500
2015/09/16,49500,49500,49500,49500
2015/09/17,50500,50500,50500,50500
2015/09/18,50500,50500,50500,50500
2015/09/24,51980,51980,51980,51980
2015/09/25,51980,51980,51980,51980
2015/09/28,52500,54980,52500,54980
2015/09/29,54980,54980,54980,54980
2015/09/30,54000,54000,53540,53540
2015/10/01,53540,53540,53540,53540
2015/10/02,53260,53260,53260,53260
2015/10/05,53000,53000,52900,52900
2015/10/06,52900,52900,52900,52900
2015/10/07,52990,52990,52990,52990
2015/10/08,52990,52990,52990,52990
2015/10/09,52990,52990,52990,52990
2015/10/13,52990,52990,52990,52990
2015/10/14,52990,52990,52990,52990
2015/10/15,52940,52940,52940,52940
2015/10/16,52000,52000,52000,52000
2015/10/19,52000,52000,52000,52000
2015/10/20,52500,53000,52500,52830
2015/10/21,52830,52830,52830,52830
2015/10/22,52830,52830,52830,52830
2015/10/23,52830,52830,52830,52830
2015/10/26,52900,52900,52900,52900
2015/10/27,52900,52900,52900,52900
2015/10/28,52860,52860,52860,52860
2015/10/29,52000,53100,52000,53100
2015/10/30,53430,53430,53430,53430
2015/11/02,53430,53430,53430,53430
2015/11/04,53390,53390,53380,53380
2015/11/05,53290,53290,53200,53200
2015/11/06,53200,53200,53200,53200
2015/11/09,53200,53200,53200,53200
2015/11/10,53200,53200,52200,52200
2015/11/11,52000,52000,52000,52000
2015/11/12,50000,52000,50000,51000
2015/11/13,50990,50990,50980,50980
2015/11/16,50700,50700,50500,50500
2015/11/17,50490,52000,50490,52000
2015/11/18,51250,51250,51250,51250
2015/11/19,51000,51000,51000,51000
2015/11/20,51500,52700,51500,52700
2015/11/24,52600,52700,52600,52700
2015/11/25,52000,52000,52000,52000
2015/11/26,52000,52000,51800,51800
2015/11/27,51500,51500,51000,51000
2015/11/30,51000,51000,50000,50000
2015/12/01,49200,49750,49000,49750
2015/12/02,50100,50100,50100,50100
2015/12/03,50100,50100,50100,50100
2015/12/04,50100,50100,50100,50100
2015/12/07,53000,53000,49800,49850
2015/12/08,49850,49850,49850,49850
2015/12/09,49850,49850,49850,49850
2015/12/10,50500,50500,50500,50500
2015/12/11,50500,50500,50500,50500
2015/12/14,50500,50500,50500,50500
2015/12/15,50500,50500,50500,50500
