2014/07/29,10740,10740,10740,10740
2014/07/31,10750,10750,10750,10750
2014/08/06,10630,10640,10550,10580
2014/08/07,10580,10610,10580,10610
2014/08/08,10560,10570,10550,10550
2014/08/11,10520,10530,10520,10530
2014/08/12,10540,10540,10540,10540
2014/08/14,10440,10440,10440,10440
2014/08/15,10410,10420,10410,10420
2014/08/18,10420,10420,10380,10380
2014/08/19,10390,10390,10340,10380
2014/08/20,10280,10280,10280,10280
2014/08/21,10230,10230,10140,10200
2014/08/22,10080,10080,9990,10000
2014/08/25,10040,10060,9970,10000
2014/08/26,10040,10040,10020,10020
2014/08/27,10030,10030,10020,10020
2014/08/28,10020,10050,10020,10050
2014/08/29,9930,9930,9840,9840
2014/09/01,9800,9880,9700,9700
2014/09/02,9720,9720,9680,9680
2014/09/03,9690,9690,9690,9690
2014/09/04,9720,9770,9700,9760
2014/09/05,9830,9830,9810,9810
2014/09/08,9740,9840,9740,9800
2014/09/09,9860,9860,9840,9840
2014/09/10,9840,9860,9830,9860
2014/09/11,9770,9770,9770,9770
2014/09/12,9740,9740,9740,9740
2014/09/16,9740,9740,9740,9740
2014/09/17,9710,9710,9660,9660
2014/09/18,9630,9630,9550,9550
2014/09/19,9500,9500,9480,9480
2014/09/22,9480,9480,9480,9480
2014/09/24,9500,9500,9500,9500
2014/09/25,9390,9390,9340,9350
2014/09/26,9390,9390,9340,9340
2014/09/29,9340,9340,9230,9230
2014/09/30,9140,9140,9040,9040
2014/10/01,9030,9030,9000,9000
2014/10/02,9020,9030,8980,8980
2014/10/03,9030,9030,8990,8990
2014/10/06,9040,9040,8980,8980
2014/10/07,9010,9080,9000,9050
2014/10/08,9060,9060,9060,9060
2014/10/09,9090,9090,9070,9070
2014/10/10,9130,9150,9130,9150
2014/10/14,9170,9170,9150,9150
2014/10/15,9150,9150,9150,9150
2014/10/16,9230,9230,9190,9190
2014/10/17,9190,9190,9190,9190
2014/10/20,9180,9180,9140,9140
2014/10/21,9100,9100,9090,9090
2014/10/22,9100,9100,9080,9080
2014/10/23,9070,9090,9050,9090
2014/10/24,9060,9060,9060,9060
2014/10/27,9030,9030,9030,9030
2014/10/28,9060,9060,9030,9030
2014/10/29,9050,9050,9050,9050
2014/10/30,9030,9030,9010,9010
2014/10/31,8990,8990,8990,8990
2014/11/04,8990,8990,8990,8990
2014/11/05,9030,9030,8910,8910
2014/11/06,8910,8910,8900,8900
2014/11/07,8920,8920,8920,8920
2014/11/10,8920,8920,8920,8920
2014/11/11,8920,8920,8920,8920
2014/11/12,8900,8900,8900,8900
2014/11/13,8960,8990,8930,8930
2014/11/14,8910,8910,8890,8890
2014/11/18,8900,8900,8900,8900
2014/11/19,8890,8890,8890,8890
2014/11/20,8880,8880,8810,8810
2014/11/21,8820,8820,8820,8820
2014/11/25,8820,8820,8820,8820
2014/11/26,8830,8830,8830,8830
2014/11/27,8890,8890,8850,8850
2014/11/28,8880,8880,8840,8880
2014/12/01,8840,8840,8840,8840
2014/12/02,8810,8810,8800,8800
2014/12/03,8820,8820,8820,8820
2014/12/04,8870,8870,8870,8870
2014/12/05,8870,8870,8870,8870
2014/12/08,8820,8820,8820,8820
2014/12/09,8830,8830,8830,8830
2014/12/10,9000,9000,8830,8830
2014/12/11,8900,8970,8900,8970
2014/12/12,8850,8850,8820,8820
2014/12/15,8840,8840,8820,8820
2014/12/16,8830,8830,8830,8830
2014/12/17,8850,8850,8850,8850
2014/12/18,8850,8850,8850,8850
2014/12/19,8850,8850,8850,8850
2014/12/22,8850,8850,8850,8850
2014/12/24,8860,8860,8860,8860
2014/12/25,8870,8870,8870,8870
2014/12/26,8870,8870,8860,8860
2014/12/29,8900,8900,8900,8900
2014/12/30,8870,8870,8870,8870
2015/01/06,9090,9110,9090,9110
2015/01/07,8860,8990,8860,8980
2015/01/08,8910,8910,8850,8850
2015/01/09,8840,8840,8840,8840
2015/01/13,8840,8840,8840,8840
2015/01/14,8990,8990,8820,8820
2015/01/15,8840,8840,8790,8790
2015/01/16,8710,8710,8710,8710
