2015/05/27,9120,9170,9120,9170
2015/05/28,9140,9140,9140,9140
2015/05/29,9140,9150,9140,9150
2015/06/01,9110,9110,9110,9110
2015/06/02,8980,9010,8970,8970
2015/06/03,8920,9030,8920,9030
2015/06/04,8970,9100,8970,9100
2015/06/05,8990,9030,8910,8960
2015/06/08,8990,9100,8960,9100
2015/06/09,9100,9130,9080,9130
2015/06/10,9100,9140,9100,9110
2015/06/11,9110,9180,9110,9130
2015/06/12,9070,9070,9070,9070
2015/06/15,9070,9070,9050,9050
2015/06/16,9010,9010,8960,8960
2015/06/17,9030,9030,9030,9030
2015/06/18,8980,8990,8960,8980
2015/06/19,8960,8970,8960,8970
2015/06/22,8920,8920,8920,8920
2015/06/23,8950,8980,8940,8980
2015/06/24,8950,8970,8930,8930
2015/06/25,8930,8930,8930,8930
2015/06/26,8940,8940,8930,8930
2015/06/29,8930,8930,8930,8930
2015/06/30,8940,8940,8930,8930
2015/07/01,8930,8930,8910,8910
2015/07/02,8940,8950,8940,8950
2015/07/03,8970,8970,8970,8970
2015/07/06,8980,8980,8940,8940
2015/07/07,8980,9000,8930,8930
2015/07/08,8940,8950,8930,8930
2015/07/09,8900,8900,8840,8850
2015/07/10,8870,8870,8800,8800
2015/07/13,8900,8900,8850,8850
2015/07/14,8900,8900,8860,8860
2015/07/15,8810,8810,8810,8810
2015/07/16,8840,8840,8750,8750
2015/07/17,8810,8810,8810,8810
2015/07/21,8810,8810,8810,8810
2015/07/22,8780,8790,8770,8790
2015/07/23,8780,8790,8720,8780
2015/07/24,8730,8750,8720,8720
2015/07/27,8530,8530,8530,8530
2015/07/28,8530,8530,8460,8460
2015/07/29,8350,8490,8350,8390
2015/07/30,8540,8560,8540,8560
2015/07/31,8700,8700,8560,8560
2015/08/03,8790,8790,8790,8790
2015/08/04,8720,8720,8600,8600
2015/08/05,8490,8490,8410,8410
2015/08/06,8420,8420,8420,8420
2015/08/07,8590,8590,8450,8450
2015/08/10,8480,8480,8480,8480
2015/08/11,8540,8550,8520,8520
2015/08/12,8850,8940,8750,8790
2015/08/13,8870,8890,8710,8710
2015/08/14,8850,8880,8820,8820
2015/08/17,9000,9000,8840,8840
2015/08/18,8890,8890,8890,8890
2015/08/19,9040,9040,8910,8910
2015/08/20,8830,8830,8830,8830
2015/08/21,8810,8810,8810,8810
2015/08/24,8760,8760,8730,8730
2015/08/25,8720,8720,8500,8500
2015/08/26,8550,8550,8550,8550
2015/08/27,8560,8600,8560,8600
2015/08/28,8800,8800,8800,8800
2015/08/31,8790,8790,8790,8790
2015/09/01,8700,8740,8640,8740
2015/09/02,8670,8720,8670,8720
2015/09/03,8700,8700,8700,8700
2015/09/04,8800,8880,8800,8880
2015/09/07,8900,8900,8900,8900
2015/09/08,9020,9160,8910,9160
2015/09/09,9100,9100,9040,9040
2015/09/10,9100,9100,9100,9100
2015/09/11,9040,9100,9020,9100
2015/09/14,9060,9060,9060,9060
2015/09/15,9070,9070,9070,9070
2015/09/16,8730,8730,8730,8730
2015/09/17,8750,8750,8750,8750
2015/09/18,8800,8900,8800,8900
2015/09/24,9000,9000,8940,8980
2015/09/25,8860,8860,8750,8760
2015/09/28,8720,8720,8720,8720
2015/09/29,8500,8500,8500,8500
2015/09/30,8430,8430,8430,8430
2015/10/01,8270,8370,8270,8370
2015/10/02,8110,8110,8110,8110
2015/10/05,8120,8160,8110,8160
2015/10/06,8140,8250,8140,8250
2015/10/07,8330,8410,8330,8400
2015/10/08,8470,8470,8200,8240
2015/10/09,8090,8090,7920,7940
2015/10/13,8020,8070,7950,8070
2015/10/14,8300,8400,8300,8400
2015/10/15,8220,8230,7940,7940
2015/10/16,8440,8440,8150,8150
2015/10/19,8200,8200,8200,8200
2015/10/20,8220,8220,8220,8220
2015/10/21,8100,8100,8100,8100
2015/10/22,8100,8100,8100,8100
2015/10/23,8120,8120,8080,8080
2015/10/26,8130,8130,8130,8130
2015/10/27,8080,8080,8080,8080
2015/10/28,8080,8080,8010,8010
2015/10/29,8040,8040,8040,8040
2015/10/30,7890,7940,7890,7940
2015/11/02,7870,7870,7870,7870
2015/11/04,8000,8000,8000,8000
2015/11/05,8000,8000,8000,8000
2015/11/06,8000,8000,8000,8000
2015/11/09,7870,7980,7870,7980
2015/11/10,8000,8000,8000,8000
2015/11/11,8050,8050,8050,8050
2015/11/12,8050,8050,8050,8050
2015/11/13,8050,8050,8050,8050
2015/11/16,7600,7600,7600,7600
