2015/03/26,55700,56500,55700,56500
2015/03/27,58300,58300,57660,57770
2015/03/30,57600,57600,56500,56500
2015/03/31,56100,56200,55760,56200
2015/04/01,56000,56000,56000,56000
2015/04/02,55700,56500,55700,56500
2015/04/03,56990,57000,56000,56000
2015/04/07,56500,57550,56500,57550
2015/04/08,57560,58050,57560,58050
2015/04/09,58280,58280,57160,57160
2015/04/10,57500,57950,57500,57950
2015/04/13,57500,57750,57110,57750
2015/04/14,58300,58500,58010,58010
2015/04/15,58500,58500,58500,58500
2015/04/16,59000,60300,58950,60300
2015/04/17,60500,61200,60500,61200
2015/04/20,60360,61000,60360,61000
2015/04/21,60800,61000,60500,60800
2015/04/22,60500,60980,60350,60350
2015/04/23,60000,60500,59850,60500
2015/04/24,60500,61500,60500,61500
2015/04/27,61990,61990,61750,61750
2015/04/28,61550,61550,61550,61550
2015/05/01,62000,62480,62000,62480
2015/05/07,62010,62800,62000,62800
2015/05/08,63500,63550,61900,61900
2015/05/11,62450,62450,61500,62000
2015/05/13,62200,62500,62200,62500
2015/05/14,63050,63190,63050,63190
2015/05/18,62500,62500,62500,62500
2015/05/20,62000,62000,62000,62000
2015/05/22,62500,62500,62500,62500
2015/05/27,62000,62000,62000,62000
2015/06/01,62390,63580,62390,63580
2015/06/03,63800,63800,63800,63800
2015/06/05,62500,62500,62500,62500
2015/06/08,62500,62600,62500,62600
2015/06/09,62500,62500,62500,62500
2015/06/10,63000,63000,63000,63000
2015/06/12,63900,64000,63900,64000
2015/06/16,62500,62500,62500,62500
2015/06/18,63000,63000,63000,63000
2015/06/22,62500,62500,61950,61950
2015/06/24,62500,62500,62500,62500
2015/06/26,62000,62000,61500,61500
2015/06/30,61000,61000,61000,61000
2015/07/01,61300,61500,61300,61500
2015/07/06,61010,61010,60050,60050
2015/07/07,59000,59000,58500,58500
2015/07/13,58500,58500,58500,58500
2015/07/15,57500,58250,57500,58250
2015/07/16,57350,57500,57350,57500
2015/07/17,56940,56940,56940,56940
2015/08/24,48900,48900,48900,48900
2015/08/25,45820,46000,45600,46000
2015/08/27,46000,46500,46000,46500
2015/08/28,48000,49000,48000,49000
2015/08/31,50550,51250,49010,51250
2015/09/01,50300,52000,50300,52000
2015/09/02,52500,53400,52000,52500
2015/09/03,50400,50500,50100,50500
2015/09/04,51500,52500,51500,52500
2015/09/07,51100,51100,51100,51100
2015/09/08,50100,50100,50100,50100
2015/09/09,50800,51300,50800,51300
2015/09/11,51200,51200,51200,51200
2015/09/14,51700,51700,51700,51700
2015/09/15,50600,50600,49600,50100
2015/09/17,50200,50200,50200,50200
2015/09/18,49960,49960,49960,49960
2015/09/24,50710,50710,50710,50710
2015/09/25,50500,50900,50500,50900
