2014/09/25,185.9,186.4,179,180.9
2014/09/26,181.8,185.5,179.5,185.4
2014/09/29,184.2,185.9,181.5,182.7
2014/09/30,182.3,186.1,182,183.5
2014/10/01,180.5,181.5,175.5,176.4
2014/10/02,175,176.6,174,175.4
2014/10/03,174.5,177.6,173.8,176.9
2014/10/06,175.1,177.1,174.8,176.4
2014/10/07,176,180.5,175.9,179.4
2014/10/08,177.6,182.4,176.1,181.1
2014/10/09,181.5,183.3,180.1,182.3
2014/10/10,180.6,181.1,178.5,178.7
2014/10/14,180.8,184.9,179.5,184.2
2014/10/15,184.4,184.9,182.8,184.1
2014/10/16,182.9,183.3,179.3,182.5
2014/10/17,183.4,191,183.3,189
2014/10/20,192.9,195.4,191.6,192.4
2014/10/21,192,193.9,190.5,192.4
2014/10/22,194.8,195.1,190.1,193.1
2014/10/23,194.5,196.2,192.3,195.9
2014/10/24,199.9,200.8,197.2,199.5
2014/10/27,200.9,202,194.8,196.4
2014/10/28,197.3,198.1,195.5,196.5
2014/10/29,197,199.5,196.7,198.8
2014/10/30,200.7,203.8,200.1,201.2
2014/10/31,198.6,202,198.1,200.7
2014/11/04,200.1,201.3,197.4,198.6
2014/11/05,197.3,197.3,190.8,191.5
2014/11/06,191.7,194.7,191.5,193.7
2014/11/07,198,201,197.2,199.9
2014/11/10,200.9,201.5,198,198.6
2014/11/11,199.2,199.8,197.2,199.5
2014/11/12,199.9,204.6,199.7,203.6
2014/11/13,203.5,205.2,202.8,205
2014/11/14,203.8,205.3,202.7,204
2014/11/17,206,206.6,201.5,202.7
2014/11/18,202.5,203,197.7,198.9
2014/11/19,200.7,204.9,199.9,203.9
2014/11/20,204.6,205.3,200.9,204.5
2014/11/21,205.6,206.2,199.5,200
2014/11/25,202,203,200.9,201.3
2014/11/26,202.4,202.6,198.6,199.4
2014/11/27,199.2,199.2,197,197.1
2014/11/28,196.2,197.8,194.8,197.5
2014/12/01,195.1,195.3,192.9,193
2014/12/02,194.6,197,194.5,195
2014/12/03,195.1,195.7,194.2,194.7
2014/12/04,194.4,197.3,194.4,196.6
2014/12/05,197.1,197.1,193.1,194
2014/12/08,196.8,201,195,197
2014/12/09,193,194.3,189.5,190
2014/12/10,190.2,191.3,187.6,191.2
2014/12/11,187.6,190.3,185,187.8
2014/12/12,188.8,192.8,188.1,192.2
2014/12/15,191.7,200.7,191.7,200
2014/12/16,199.5,199.9,196.4,196.9
2014/12/17,197.6,200.5,197,198
2014/12/18,201.8,202.1,198,199.3
2014/12/19,199.6,200.2,198.6,199.8
2014/12/22,200.6,202.2,200.6,201.8
2014/12/24,201.6,201.6,197.3,197.4
2014/12/25,198,198,196.1,198
2014/12/26,197.8,200.9,197.8,198.4
2014/12/29,199.2,199.9,198.6,199.9
2014/12/30,197.6,208,197.6,207.1
2015/01/05,206.9,208.7,206.6,208
2015/01/06,205.5,208.7,205.5,208.3
2015/01/07,204,207.2,203.3,203.3
2015/01/08,200.5,202.4,198.3,199.1
2015/01/09,201.8,201.8,199.2,200
2015/01/13,199.8,199.8,197.4,198
2015/01/14,195.7,195.7,191.5,191.5
2015/01/15,193.6,195,192.5,193.6
2015/01/16,193,193,190,191.1
2015/01/19,192.4,194.9,190.7,191.1
2015/01/20,190.7,192.5,190.3,192
2015/01/21,191.6,193.3,190,191.9
2015/01/22,194.4,196.8,193.9,196.7
2015/01/23,197.2,197.5,194.8,195.5
2015/01/26,196.7,197.6,194.5,194.5
2015/01/27,197,199.4,196.8,197
2015/01/28,197,199.5,196.2,197.8
2015/01/29,198,198,195.8,196.7
2015/01/30,197.2,198.6,193.3,194
2015/02/02,195.6,199.7,195,199.7
2015/02/03,202.3,207.1,202.3,204.5
2015/02/04,205.6,209.3,205.6,208.4
2015/02/05,207.5,207.8,206.9,207
2015/02/06,209,211.6,209,211
2015/02/09,213.6,215.6,213.6,215.6
2015/02/10,214.9,215.8,213.4,213.6
2015/02/12,214.8,216.6,214.8,216.6
2015/02/13,217.2,218.5,216.7,218.2
2015/02/16,219.9,222.3,219.5,219.9
2015/02/17,220.2,221.2,216.2,216.2
2015/02/18,216,218.5,216,217.5
2015/02/19,216,217.6,216,217.4
2015/02/20,220,221.3,219.7,220.8
2015/02/23,220.2,221.8,216.9,217.8
2015/02/24,217.8,218,216.4,217.1
2015/02/25,217,219.9,216.9,217.7
2015/02/26,218.5,220.6,218.5,220.5
2015/02/27,222.2,222.2,220,222.1
2015/03/02,222.8,226.9,221,221.6
2015/03/03,222.5,222.5,219.6,220.4
2015/03/04,219.3,222.2,218.4,221.3
2015/03/05,218.9,219.3,218,218.3
2015/03/06,219,220.6,216.3,216.3
2015/03/09,215.9,215.9,212.7,213.5
2015/03/10,213.9,214.8,212.6,212.7
2015/03/11,216.6,216.6,211,213
2015/03/12,214.5,216.5,214.5,216.5
2015/03/13,215.5,219,215.5,218.5
2015/03/16,217,219,217,218.5
2015/03/17,218.7,222,218.7,220.2
2015/03/18,217.8,218.2,217,217
2015/03/19,216.1,217.5,216.1,216.7
2015/03/20,215.6,215.8,215.4,215.6
2015/03/23,215.6,215.6,211.4,211.4
2015/03/24,212.8,214,211.7,212.5
2015/03/25,216,216.5,216,216.3
