2015/01/06,43300,43660,41190,42080
2015/01/07,41440,41440,39430,39540
2015/01/08,39430,40570,38960,39660
2015/01/09,40270,40580,39510,39540
2015/01/13,40430,40470,38960,39750
2015/01/14,36780,37340,36320,36800
2015/01/15,36400,36830,35940,36640
2015/01/16,37820,39990,36970,37260
2015/01/19,37240,38700,37090,38170
2015/01/20,38570,38570,37750,37990
2015/01/21,37780,38460,37340,37610
2015/01/22,37400,38050,37190,37540
2015/01/23,38000,38780,37350,37870
2015/01/26,38390,38520,37730,37830
2015/01/27,37360,38280,37220,38030
2015/01/28,37590,38250,37270,38100
2015/01/29,38070,38200,37580,37750
2015/01/30,37550,37910,37380,37870
2015/02/02,37680,39280,37290,38850
2015/02/03,39210,41490,38860,41090
2015/02/04,41860,43940,41660,43940
2015/02/05,43880,43960,41710,41710
2015/02/06,40490,43480,40400,42590
2015/02/09,43310,44940,42950,43980
2015/02/10,44020,45290,43580,44940
2015/02/12,44190,45020,43570,43570
2015/02/13,43660,44420,43360,44240
2015/02/16,45060,46180,44970,45400
2015/02/17,45700,46260,45200,45500
2015/02/18,46030,46300,45150,46250
2015/02/19,46580,46650,45570,45570
2015/02/20,44960,45290,44000,44840
2015/02/23,45500,45620,44750,44980
2015/02/24,44900,45270,43840,44790
2015/02/25,44180,45030,43870,44350
2015/02/26,44120,45380,44000,45380
2015/02/27,45930,46580,45600,45940
2015/03/02,45680,46310,45570,46310
2015/03/03,46500,46600,45630,45700
2015/03/04,45610,46370,45330,45800
2015/03/05,45750,45900,45210,45500
2015/03/06,45610,46270,45610,46270
2015/03/09,45660,45810,44800,44840
2015/03/10,44780,45180,44350,44350
2015/03/11,44410,44460,42730,42730
2015/03/12,43080,43640,42760,43640
2015/03/13,43800,44190,43050,43050
2015/03/16,43210,43210,41850,41850
2015/03/17,41280,41550,40000,41050
2015/03/18,40850,40850,40050,40360
2015/03/19,40280,40950,39990,40950
2015/03/20,41610,41610,40990,41280
2015/03/23,40720,41500,40290,41290
2015/03/24,40870,41550,40640,41440
2015/03/25,41380,42080,41380,42080
2015/03/26,40950,42130,40950,42130
2015/03/27,43190,43660,42470,43500
2015/03/30,42700,43100,41460,41460
2015/03/31,41270,41890,41000,41170
2015/04/01,41270,41410,40990,41270
2015/04/02,40910,42460,40830,42040
2015/04/03,42300,42300,40650,40650
2015/04/06,41100,41220,40960,40960
2015/04/07,41810,42840,41660,42840
2015/04/08,42510,43780,42360,43480
2015/04/09,43000,43180,41500,41500
2015/04/10,41950,42980,41910,42480
2015/04/13,42200,42930,42020,42660
2015/04/14,43440,44240,43440,43700
2015/04/15,43470,43870,43370,43870
2015/04/16,44200,45630,44030,45560
2015/04/17,45950,46790,45250,46630
2015/04/20,45900,46420,45900,46420
2015/04/21,46300,46600,45420,46600
2015/04/22,45870,46110,45390,45390
2015/04/23,45030,46000,45020,45720
2015/04/24,45710,47570,45710,47350
2015/04/27,47370,47810,47090,47090
2015/04/28,47400,47630,47090,47300
2015/04/30,46790,47340,46700,47080
2015/05/01,47550,48720,47550,48620
2015/05/07,48480,48940,48400,48940
2015/05/08,49490,50020,48070,48070
2015/05/11,48160,48420,47940,48250
2015/05/12,47960,47960,47470,47470
2015/05/13,48240,48680,48240,48680
2015/05/14,49530,49680,48640,48640
2015/05/15,49340,49340,48420,48420
2015/05/18,48550,48690,47990,48480
2015/05/19,48700,49130,48340,48430
2015/05/20,48030,48030,47170,47300
2015/05/21,47770,47900,47740,47740
2015/05/22,48550,49070,48540,49070
2015/05/25,48800,48800,48380,48380
2015/05/26,48280,48280,48280,48280
2015/05/27,48360,48420,47590,47590
2015/05/28,48360,48410,47140,47140
2015/05/29,47330,47330,47330,47330
2015/06/01,47830,49130,47470,49130
2015/06/02,49040,49600,49040,49600
2015/06/03,49890,50250,49890,49990
2015/06/04,49370,49530,49190,49530
2015/06/05,48260,48310,47500,47500
2015/06/08,47850,47850,47850,47850
2015/06/09,48210,48210,48210,48210
2015/06/10,48600,48600,48600,48600
2015/06/11,49140,49140,49090,49090
2015/06/12,49130,49130,49110,49110
2015/06/15,48940,49050,48940,49030
2015/06/16,48510,48510,48270,48270
2015/06/18,48460,48460,48200,48200
2015/06/22,48200,48200,48000,48000
2015/06/23,48270,48280,48250,48280
2015/06/29,48300,48300,48300,48300
2015/06/30,48350,48350,48200,48200
