2014/09/26,9400,9400,9320,9320
2014/09/29,9320,9320,9220,9220
2014/09/30,9140,9140,9030,9030
2014/10/01,9040,9040,9010,9030
2014/10/02,9010,9010,9000,9000
2014/10/03,9070,9070,9000,9010
2014/10/06,9010,9010,9010,9010
2014/10/07,9030,9100,9030,9070
2014/10/08,9130,9130,9090,9130
2014/10/09,9110,9110,9070,9090
2014/10/10,9130,9160,9110,9120
2014/10/14,9150,9240,9150,9190
2014/10/15,9160,9210,9160,9160
2014/10/16,9190,9190,9180,9180
2014/10/17,9180,9180,9180,9180
2014/10/20,9170,9190,9160,9160
2014/10/21,9090,9130,9090,9090
2014/10/22,9100,9100,9090,9100
2014/10/23,9090,9090,9080,9080
2014/10/24,9070,9090,9070,9080
2014/10/27,9080,9100,9080,9100
2014/10/28,9090,9100,9080,9100
2014/10/29,9100,9110,9100,9110
2014/10/30,9070,9070,9060,9060
2014/10/31,9070,9070,9070,9070
2014/11/04,9060,9060,9020,9020
2014/11/05,9030,9030,9000,9000
2014/11/06,9020,9020,9020,9020
2014/11/07,9010,9010,9010,9010
2014/11/10,9010,9010,9010,9010
2014/11/11,9010,9010,9010,9010
2014/11/13,9020,9030,9010,9010
2014/11/14,8990,9020,8990,9000
2014/11/18,8990,8990,8990,8990
2014/11/19,8990,8990,8990,8990
2014/11/20,8980,8980,8950,8950
2014/11/21,8960,8960,8930,8930
2014/11/25,8950,8950,8950,8950
2014/11/26,8970,8970,8970,8970
2014/11/27,8970,8970,8970,8970
2014/11/28,8950,8950,8950,8950
2014/12/01,8950,8950,8950,8950
2014/12/02,8890,8890,8880,8880
2014/12/03,8850,8850,8850,8850
2014/12/04,8840,8840,8840,8840
2014/12/05,8850,8850,8820,8820
2014/12/08,8840,8840,8820,8820
2014/12/09,8880,8880,8850,8850
2014/12/10,8900,8900,8860,8860
2014/12/11,8860,8910,8860,8860
2014/12/12,8880,8880,8860,8860
2014/12/15,8880,8880,8860,8860
2014/12/16,8870,8870,8870,8870
2014/12/17,8870,8870,8870,8870
2014/12/18,8870,8870,8870,8870
2014/12/19,8860,8860,8860,8860
2014/12/22,8870,8870,8870,8870
2014/12/24,8870,8870,8870,8870
2014/12/25,8870,8870,8870,8870
2014/12/26,8870,8870,8870,8870
2014/12/29,8870,8870,8870,8870
2014/12/30,8860,8860,8860,8860
2015/01/06,9130,9300,9130,9300
2015/01/07,8910,8920,8900,8900
2015/01/08,8910,9090,8910,9090
2015/01/09,9060,9060,9060,9060
2015/01/13,9060,9060,9060,9060
2015/01/14,9060,9060,9060,9060
2015/01/15,9070,9070,8970,8970
2015/01/16,9050,9070,9000,9000
2015/01/19,9050,9050,9050,9050
2015/01/20,9030,9030,9030,9030
2015/01/21,9030,9030,9030,9030
2015/01/22,9020,9020,9020,9020
2015/01/23,9020,9020,9020,9020
2015/01/26,8960,8960,8960,8960
2015/01/27,8900,8900,8880,8880
2015/01/28,8900,8900,8900,8900
2015/01/29,8900,8900,8900,8900
2015/01/30,8890,8890,8890,8890
2015/02/02,8900,8900,8900,8900
2015/02/03,8900,8900,8900,8900
2015/02/04,8900,8900,8880,8880
2015/02/05,8890,8890,8890,8890
2015/02/06,8900,8900,8900,8900
2015/02/09,8900,8900,8900,8900
2015/02/10,8900,8900,8900,8900
2015/02/12,8870,8870,8860,8860
2015/02/13,8900,8900,8860,8860
2015/02/16,8880,8880,8880,8880
2015/02/17,8880,8880,8880,8880
2015/02/18,8880,8880,8880,8880
2015/02/19,8870,8870,8870,8870
2015/02/20,8880,8890,8860,8890
2015/02/23,8840,8840,8840,8840
2015/02/24,8840,8840,8840,8840
2015/02/25,8840,8840,8840,8840
2015/02/26,8840,8840,8840,8840
2015/02/27,8850,8850,8850,8850
2015/03/02,8900,8900,8900,8900
2015/03/06,8860,8860,8860,8860
2015/03/10,8800,8800,8800,8800
2015/03/12,8840,8840,8840,8840
2015/03/13,8760,8760,8750,8750
2015/03/16,8710,9150,8710,9150
