2015/06/03,64500,64500,64500,64500
2015/06/05,63500,63500,62500,62500
2015/06/10,63500,63500,63500,63500
2015/06/16,64000,64000,64000,64000
2015/06/30,61300,61300,61300,61300
2015/07/06,61500,61500,60000,60000
2015/07/07,59500,59500,58500,58500
2015/07/16,58000,58000,58000,58000
2015/07/21,57000,57000,57000,57000
2015/07/28,54000,54000,54000,54000
2015/07/30,54000,54000,54000,54000
2015/07/31,54500,54500,54500,54500
2015/08/04,54000,54000,51800,51800
2015/08/21,50000,50000,50000,50000
2015/08/25,46000,46000,46000,46000
2015/08/26,46350,46350,46350,46350
2015/08/28,47600,48050,47600,48050
2015/08/31,48100,50800,48100,50800
2015/09/01,50990,52490,50990,52490
2015/09/02,52500,52500,51500,51500
2015/09/04,52200,52700,52200,52700
2015/09/07,51800,51800,51800,51800
2015/09/08,50800,50800,50800,50800
2015/09/09,50300,50800,50300,50800
2015/09/10,51800,52700,51800,52700
2015/09/11,50800,50800,50800,50800
2015/09/14,50550,50600,50550,50600
2015/09/15,50100,50100,49300,49300
2015/09/16,49050,49050,49050,49050
2015/09/17,49500,49500,49500,49500
2015/09/18,50400,50400,50400,50400
2015/09/24,50280,50280,49000,49000
2015/09/25,49000,49500,49000,49500
2015/09/28,49800,49980,49800,49980
2015/09/29,49000,49000,48900,48900
2015/10/01,48950,48950,48950,48950
2015/10/02,49450,49450,49450,49450
2015/10/05,48200,48200,48100,48100
2015/10/06,48600,48600,48600,48600
2015/10/07,49110,50000,49110,50000
2015/10/08,51800,51800,51800,51800
2015/10/09,51100,51100,51100,51100
2015/10/13,52000,52000,52000,52000
2015/10/15,50500,50500,49500,49500
2015/10/16,49000,49000,49000,49000
2015/10/22,48000,48000,47800,47800
2015/10/23,47800,47800,47800,47800
2015/11/12,48000,48000,48000,48000
2015/11/13,47800,47800,47000,47000
2015/11/18,45750,45750,45750,45750
2015/11/19,45500,45500,45100,45100
2015/11/20,45150,45150,45100,45100
2015/11/24,44500,44500,44500,44500
2015/11/25,44400,44410,44400,44410
