2015/03/02,46770,47580,46730,47520
2015/03/03,47650,47780,46650,46690
2015/03/04,46640,47590,46380,46730
2015/03/05,46990,47090,46190,46450
2015/03/06,46770,47340,46460,46630
2015/03/09,46780,47180,46090,46230
2015/03/10,46210,46660,45760,45840
2015/03/11,45800,45890,44050,44320
2015/03/12,44480,45170,44000,45160
2015/03/13,45340,45650,44220,44690
2015/03/16,44540,44570,42760,42910
2015/03/17,42660,42920,41290,42460
2015/03/18,42340,42370,41390,41880
2015/03/19,41640,43670,41240,43290
2015/03/20,43020,43060,42110,42590
2015/03/23,42120,42930,41670,42700
2015/03/24,42250,43130,41910,43040
2015/03/25,42720,43430,42390,42490
2015/03/26,42260,43510,42220,43210
2015/03/27,44440,44980,43700,44650
2015/03/30,43970,44260,42480,42550
2015/03/31,42270,43170,42040,42950
2015/04/01,42630,42910,41980,42260
2015/04/02,41920,43590,41870,43090
2015/04/03,43390,43590,41540,42150
2015/04/06,41880,42370,41770,41940
2015/04/07,42790,44080,42460,44040
2015/04/08,43500,44820,43350,44730
2015/04/09,44020,44240,42510,42570
2015/04/10,42920,43970,42880,43270
2015/04/13,43180,44010,42880,43830
2015/04/14,44340,45130,43820,44220
2015/04/15,44310,44740,44030,44460
2015/04/16,44940,46530,44760,46120
2015/04/17,46580,47650,45980,47150
2015/04/20,46760,47350,46480,46650
2015/04/21,46910,47500,45880,47020
2015/04/22,46610,46960,46000,46250
2015/04/23,45540,46660,45540,46560
2015/04/24,46300,48060,46230,47720
2015/04/27,47630,48230,47370,47750
2015/04/28,47840,48120,47490,47650
2015/04/30,47210,47850,47200,47340
2015/05/01,48060,49000,48010,48730
2015/05/07,48840,49090,48530,49090
2015/05/08,49600,50150,48170,48170
2015/05/11,48310,48770,47620,48300
2015/05/12,48650,48650,47680,48100
2015/05/13,48190,49320,48180,49160
2015/05/14,49590,49680,48710,48710
2015/05/15,48660,49330,48500,48650
2015/05/18,48680,48730,47940,48510
2015/05/19,49410,49410,48450,48510
2015/05/20,48240,48300,47300,47300
2015/05/21,47850,48010,47750,48010
2015/05/22,48150,49240,48070,49190
2015/05/25,48730,48880,48320,48540
2015/05/26,48300,48960,48300,48960
2015/05/27,48800,48840,47620,47840
2015/05/28,48320,48460,47060,47110
2015/05/29,47460,47470,46700,47290
2015/06/01,47730,49740,47490,49740
2015/06/02,48860,49760,48860,49010
2015/06/03,49610,50000,49430,49900
2015/06/04,49440,49700,48590,48590
2015/06/05,48550,48650,47440,47440
2015/06/08,47190,48710,47150,48710
2015/06/09,48540,48540,47830,47940
2015/06/10,48220,49500,48190,49500
2015/06/11,49830,49830,49110,49110
2015/06/12,49800,49940,49170,49170
2015/06/15,49150,49310,48620,48620
2015/06/16,47920,48310,47780,48260
2015/06/17,48410,48410,48000,48170
2015/06/18,48730,49580,48720,48870
2015/06/19,48290,48770,48120,48320
2015/06/22,48450,48450,47310,47680
2015/06/23,48060,48060,47210,47260
2015/06/24,48290,49300,48260,49300
2015/06/25,49300,49420,48440,48480
2015/06/26,48190,48190,48190,48190
2015/06/29,48180,48540,47940,48540
2015/06/30,47160,47160,46920,46920
2015/07/01,47520,48250,47520,48250
2015/07/02,47400,48050,47320,47320
2015/07/03,47780,47970,47620,47620
2015/07/06,47070,47070,45680,45770
2015/07/07,44760,44760,43350,43350
2015/07/08,43130,43740,42140,42230
2015/07/09,42150,43240,42080,42080
2015/07/10,43440,44350,43440,44160
2015/07/13,44680,44680,44390,44400
2015/07/14,44370,44500,44090,44500
2015/07/15,43800,44510,43720,44510
2015/07/16,44470,44470,44210,44210
2015/07/17,43610,43970,43610,43800
2015/07/21,43830,43840,43300,43300
2015/07/22,43730,43830,43730,43830
2015/07/23,43380,43380,43100,43100
2015/07/24,43080,43080,42480,42480
2015/07/27,42190,42450,41880,41880
2015/07/28,41580,41750,41000,41000
2015/07/29,40700,40700,40450,40620
2015/07/30,41200,41200,41200,41200
2015/07/31,42060,42280,42050,42280
2015/08/03,41390,41520,40840,40840
2015/08/04,39990,39990,38860,38960
2015/08/05,38880,39100,38760,39100
2015/08/06,39200,39800,38660,38660
2015/08/07,38800,38890,38750,38890
2015/08/10,39420,39420,38420,38440
2015/08/11,38670,39100,38670,39100
2015/08/12,39400,39400,39400,39400
2015/08/13,38750,38750,38750,38750
2015/08/14,39310,39510,39310,39410
2015/08/17,38850,39200,38660,38660
2015/08/18,39000,39000,38550,38550
2015/08/19,38500,38500,38500,38500
2015/08/20,38130,38130,37980,37980
2015/08/21,37570,37700,37570,37700
2015/08/24,37010,37010,37010,37010
2015/08/25,36690,36800,36450,36450
