2014/11/26,8900,9030,8900,8980
2014/11/27,9050,9070,9000,9010
2014/11/28,9020,9020,9020,9020
2014/12/01,9030,9030,8940,8940
2014/12/02,8860,8910,8860,8860
2014/12/03,8880,8880,8850,8860
2014/12/04,8870,8890,8820,8860
2014/12/05,8850,8850,8840,8840
2014/12/08,8860,8860,8860,8860
2014/12/09,8890,8900,8860,8870
2014/12/10,8930,8950,8900,8930
2014/12/11,8920,8930,8890,8890
2014/12/12,8900,8900,8870,8870
2014/12/15,8890,8890,8880,8880
2014/12/16,8870,8870,8870,8870
2014/12/17,8880,8880,8860,8860
2014/12/18,8850,8850,8850,8850
2014/12/19,8880,8880,8850,8850
2014/12/22,8850,8880,8840,8840
2014/12/24,8850,8850,8850,8850
2014/12/25,8860,8860,8860,8860
2014/12/26,8850,8850,8850,8850
2014/12/29,8860,8860,8860,8860
2014/12/30,8850,8850,8850,8850
2015/01/06,9190,9420,9060,9190
2015/01/07,9120,9120,9040,9040
2015/01/08,9040,9120,9040,9120
2015/01/09,9130,9130,9130,9130
2015/01/13,9130,9130,9130,9130
2015/01/14,9170,9190,9060,9180
2015/01/15,9070,9070,9020,9020
2015/01/16,9190,9200,9190,9200
2015/01/19,9260,9260,9090,9090
2015/01/20,9190,9190,9190,9190
2015/01/21,9090,9090,9090,9090
2015/01/22,9080,9080,9080,9080
2015/01/23,9140,9140,9140,9140
2015/01/26,9060,9070,8980,8980
2015/01/27,8860,8860,8850,8860
2015/01/28,8860,8860,8860,8860
2015/01/29,8870,8870,8870,8870
2015/01/30,8890,8890,8890,8890
2015/02/02,8900,8900,8860,8860
2015/02/03,8880,8880,8860,8860
2015/02/04,8900,8900,8850,8850
2015/02/05,8900,8940,8850,8850
2015/02/06,8900,8900,8900,8900
2015/02/09,8900,8900,8900,8900
2015/02/10,8870,8870,8870,8870
2015/02/12,8900,8900,8870,8870
2015/02/13,8900,8910,8850,8850
2015/02/16,8880,8880,8880,8880
2015/02/17,8880,8880,8880,8880
2015/02/18,8870,8870,8870,8870
2015/02/19,8860,8860,8860,8860
2015/02/20,8860,8860,8860,8860
2015/02/23,8850,8850,8850,8850
2015/02/24,8840,8840,8840,8840
2015/02/25,8840,8840,8840,8840
2015/02/26,8830,8830,8800,8800
2015/02/27,8830,8830,8800,8800
2015/03/02,8810,8810,8810,8810
2015/03/03,8810,8810,8810,8810
2015/03/04,8810,8810,8810,8810
2015/03/05,8810,8810,8810,8810
2015/03/06,8810,8810,8810,8810
2015/03/09,8810,8810,8810,8810
2015/03/10,8800,8800,8800,8800
2015/03/11,8800,8800,8800,8800
2015/03/12,8800,8800,8800,8800
2015/03/13,8800,8800,8800,8800
2015/03/16,8810,8810,8790,8790
2015/03/17,8810,8810,8810,8810
2015/03/18,8810,8810,8810,8810
2015/03/19,8800,8800,8800,8800
2015/03/20,8790,8790,8770,8770
2015/03/23,8800,8800,8770,8770
2015/03/24,8780,8780,8780,8780
2015/03/25,8780,8780,8780,8780
2015/03/26,8760,8760,8760,8760
2015/03/27,8750,8750,8740,8740
2015/03/30,8750,8750,8750,8750
2015/03/31,8740,8740,8740,8740
2015/04/01,8720,8720,8720,8720
2015/04/02,8720,8720,8720,8720
2015/04/03,8810,8810,8810,8810
2015/04/06,8850,8850,8850,8850
2015/04/07,8840,8840,8830,8830
2015/04/08,8830,8830,8830,8830
2015/04/09,8890,8890,8890,8890
2015/04/10,8830,8830,8830,8830
2015/04/13,8830,8830,8830,8830
2015/04/14,8840,8840,8840,8840
2015/04/15,8840,8840,8840,8840
2015/04/16,8850,8850,8850,8850
2015/04/17,8850,8850,8850,8850
2015/04/20,8850,8850,8850,8850
2015/04/21,8850,8850,8850,8850
2015/04/22,8910,8910,8840,8840
2015/04/23,8890,8890,8840,8840
2015/04/24,8900,8910,8850,8900
2015/04/27,8910,8910,8910,8910
2015/04/28,8900,8900,8900,8900
2015/04/30,8990,8990,8920,8920
2015/05/01,8980,8980,8980,8980
2015/05/07,8970,9000,8860,8860
2015/05/08,8900,8900,8860,8860
2015/05/11,8880,8880,8880,8880
2015/05/12,8880,8880,8880,8880
2015/05/13,9170,9170,9170,9170
2015/05/14,8960,8960,8960,8960
2015/05/15,8960,8960,8960,8960
2015/05/18,8870,8870,8870,8870
