2015/01/26,53000,53160,53000,53160
2015/01/30,52600,52750,52600,52750
2015/02/02,52500,53000,52500,53000
2015/02/03,54220,55500,54210,54210
2015/02/04,57530,58490,56500,58490
2015/02/05,58500,58500,57200,57200
2015/02/06,56570,57290,56210,56210
2015/02/09,58000,58940,57520,58900
2015/02/10,58400,59000,58200,59000
2015/02/12,59000,59330,58600,58600
2015/02/13,58500,59000,58500,59000
2015/02/16,59810,61190,59810,60400
2015/02/17,60400,60960,60200,60930
2015/02/18,60500,60600,60100,60100
2015/02/19,61010,61500,60510,60910
2015/02/20,59900,59900,59000,59800
2015/02/23,60000,60000,59500,59500
2015/02/24,59250,59600,58710,59600
2015/02/25,58700,58700,58700,58700
2015/02/27,60740,61000,60740,60850
2015/03/02,61000,61000,61000,61000
2015/03/03,61770,61770,60500,60500
2015/03/04,61000,61000,61000,61000
2015/03/06,60550,60550,60550,60550
2015/03/09,60500,60500,60500,60500
2015/03/10,60100,60100,60000,60000
2015/03/11,59500,59500,58540,58690
2015/03/12,58550,58550,58200,58520
2015/03/13,58630,59900,58630,58800
2015/03/16,57600,57600,57600,57600
2015/03/17,56500,56500,56150,56150
2015/03/18,55990,55990,55990,55990
2015/03/19,56090,56430,56090,56430
2015/03/23,57320,57340,57320,57340
2015/03/24,57100,57300,57100,57300
2015/03/26,57150,57250,57150,57250
2015/03/27,59000,59000,59000,59000
2015/03/30,58500,58500,58000,58000
2015/04/01,56600,56830,56330,56830
2015/04/03,58500,58500,58000,58000
2015/04/07,58000,58500,58000,58500
2015/04/08,58910,59550,58910,59550
2015/04/09,59000,59000,58500,58500
2015/04/10,59000,59000,59000,59000
2015/04/14,59500,59590,58860,58860
2015/04/16,60000,61600,60000,61600
2015/04/17,61470,62200,61470,62200
2015/04/21,61500,61500,61500,61500
2015/04/22,61110,61110,61000,61000
2015/04/23,61000,61150,61000,61150
2015/04/24,62000,62300,62000,62300
2015/05/01,62590,62590,62590,62590
2015/05/07,63630,63630,63630,63630
2015/05/12,62800,62800,62800,62800
2015/05/13,62600,63300,62600,63300
2015/06/05,63600,63600,63600,63600
2015/06/08,64550,64550,64550,64550
2015/06/18,64300,64300,64300,64300
2015/06/22,63500,63500,63500,63500
2015/06/23,62880,62880,62880,62880
2015/06/24,63300,63500,63300,63500
2015/06/25,63500,63500,63500,63500
2015/06/26,62700,62700,62500,62500
2015/07/01,62500,62750,62500,62750
2015/07/06,62000,62000,62000,62000
2015/07/07,60200,60200,59500,59500
2015/07/08,59000,59000,58000,58000
2015/07/09,58000,58500,58000,58000
2015/07/13,59970,59970,59500,59500
2015/07/16,58500,58500,57990,58000
2015/07/22,56500,57850,56500,57850
2015/07/24,56990,57000,56990,57000
