2015/03/26,56210,58360,55940,57540
2015/03/27,58120,58160,57210,57460
2015/03/30,56280,56490,55800,55880
2015/03/31,56240,56380,56070,56270
2015/04/01,55800,55960,55420,55510
2015/04/02,56530,56930,56400,56870
2015/04/03,55790,56130,55600,55700
2015/04/06,55970,56400,55960,56270
2015/04/07,57660,57780,57390,57450
2015/04/08,58080,58520,58070,58340
2015/04/09,57230,57360,56900,57020
2015/04/10,57490,57600,57330,57400
2015/04/13,57910,58150,57800,58050
2015/04/14,58100,58640,58050,58380
2015/04/15,58740,59050,58700,58950
2015/04/16,60500,61170,60250,61030
2015/04/17,61600,61600,60920,61030
2015/04/20,61480,61590,61280,61340
2015/04/21,61220,61270,60800,60840
2015/04/22,60250,60430,59880,59910
2015/04/23,60760,60980,60630,60830
2015/04/24,62010,62040,61740,61800
2015/04/27,62220,62270,61740,61930
2015/04/28,61920,61960,61240,61470
2015/04/30,62080,62100,61810,61950
2015/05/01,62830,62880,62560,62860
2015/05/07,63350,63660,63050,63580
2015/05/08,62620,62750,62160,62210
2015/05/11,62420,62670,62300,62620
2015/05/12,62250,62300,61910,62020
2015/05/13,63170,63490,63000,63470
2015/05/14,62750,62960,62750,62930
2015/05/15,62810,63060,62810,62990
2015/05/18,62820,63100,62770,62990
2015/05/19,62840,62900,62540,62800
2015/05/20,61810,62260,61720,61750
2015/05/21,62290,62480,62190,62410
2015/05/22,63260,63260,62670,62710
2015/05/25,62640,62650,62450,62490
2015/05/26,62680,62950,62610,62930
2015/05/27,62180,62350,61990,62240
2015/05/28,61350,61570,61310,61360
2015/05/29,61690,61900,61550,61850
2015/06/01,63340,63580,63140,63420
2015/06/02,63790,63790,63360,63560
2015/06/03,64000,64000,63660,63780
2015/06/04,63270,63320,63000,63040
2015/06/05,62180,62490,62110,62180
2015/06/08,63210,63220,62960,63180
2015/06/09,62770,62770,62430,62460
2015/06/10,63680,64230,63480,63690
2015/06/11,63700,63960,63700,63880
2015/06/12,63750,63750,63490,63510
2015/06/15,62950,62990,62770,62960
2015/06/16,62590,63030,62590,63010
2015/06/17,62780,62860,62600,62820
2015/06/18,62900,62900,62550,62570
2015/06/19,62990,63050,62860,63010
2015/06/22,62000,62230,62000,62210
2015/06/23,62170,62530,62170,62510
2015/06/24,63240,63240,62910,63080
2015/06/25,62490,62670,62360,62460
2015/06/26,62290,62490,62100,62420
2015/06/29,61600,61750,61130,61230
2015/06/30,60940,61120,60630,61110
2015/07/01,61650,61670,61500,61630
2015/07/02,61320,61680,61290,61660
2015/07/03,61240,61390,61190,61350
2015/07/06,59530,59800,59270,59490
2015/07/07,58020,58190,57510,57560
2015/07/08,57590,57820,56530,56560
2015/07/09,56460,57820,56460,57820
2015/07/10,57910,59000,57910,58970
2015/07/13,58310,58310,57510,57550
2015/07/14,58400,58400,57660,57750
2015/07/15,58280,58390,58150,58220
2015/07/16,57330,57440,57050,57060
2015/07/17,56820,56940,56520,56580
2015/07/21,56190,56720,56190,56710
2015/07/22,56880,56880,56330,56420
2015/07/23,56230,56490,56160,56320
2015/07/24,55950,56110,55800,56020
2015/07/27,55250,55480,55200,55370
2015/07/28,54550,54940,54110,54730
2015/07/29,55060,55340,54980,55120
2015/07/30,55600,55990,55550,55810
2015/07/31,55460,55650,55300,55370
2015/08/03,54590,54840,54580,54670
2015/08/04,53330,53600,52760,52850
2015/08/05,53210,53740,52980,53670
2015/08/06,53200,53390,52850,52970
2015/08/07,52990,53240,52990,53180
2015/08/10,52230,52230,51790,51830
2015/08/11,52730,52730,52430,52500
2015/08/12,52060,52130,51090,51220
2015/08/13,51440,52130,51440,52060
2015/08/14,51640,51900,51610,51690
2015/08/17,51310,51310,51130,51200
2015/08/18,51020,51700,50980,51620
2015/08/19,51690,51830,51480,51720
2015/08/20,50640,50880,50190,50480
2015/08/21,49620,49630,48950,49230
2015/08/24,47960,48190,47370,47560
2015/08/25,46100,46960,45930,46050
2015/08/26,46200,47220,46200,47200
2015/08/27,46970,48190,46970,47830
2015/08/28,50480,51130,50110,50920
2015/08/31,51500,51500,50930,51170
2015/09/01,52920,53440,52920,53130
2015/09/02,50750,50770,49600,49660
2015/09/03,51220,51690,51050,51530
2015/09/04,51740,51760,50700,51000
2015/09/07,50430,50800,50100,50770
2015/09/08,50310,50320,49960,50010
2015/09/09,51540,52220,51480,52040
2015/09/10,50500,50770,50250,50420
2015/09/11,51180,51380,50900,50930
2015/09/14,50600,50640,49970,50000
2015/09/15,49860,49860,49400,49430
2015/09/16,49500,49980,49500,49710
2015/09/17,51300,51300,50860,50920
2015/09/18,50100,50530,50100,50390
2015/09/24,50170,50500,49980,50320
2015/09/25,50350,51200,50350,50630
