2015/03/26,55910,57840,55640,56990
2015/03/27,57590,57590,56610,56950
2015/03/30,55680,55940,55350,55410
2015/03/31,55810,55980,55680,55940
2015/04/01,55500,55780,55230,55450
2015/04/02,56600,57030,56420,56970
2015/04/03,55990,56140,55670,55730
2015/04/06,56110,56430,56040,56280
2015/04/07,57640,57770,57220,57330
2015/04/08,57920,58180,57750,57900
2015/04/09,56760,56850,56450,56550
2015/04/10,57000,57170,56870,56980
2015/04/13,57570,57680,57410,57610
2015/04/14,57650,58380,57650,58120
2015/04/15,58430,58880,58420,58830
2015/04/16,60310,60800,60040,60620
2015/04/17,61170,61200,60470,60600
2015/04/20,61020,61120,60790,60860
2015/04/21,60750,60770,60340,60370
2015/04/22,59780,59850,59140,59160
2015/04/23,60250,60320,60010,60110
2015/04/24,61530,61540,61000,61040
2015/04/27,61640,61710,61190,61400
2015/04/28,61400,61440,60600,60780
2015/04/30,61630,61630,61180,61310
2015/05/01,62420,62420,62010,62300
2015/05/07,62850,63120,62520,63060
2015/05/08,61990,62180,61560,61620
2015/05/11,61780,62190,61780,62160
2015/05/12,61950,61950,61460,61560
2015/05/13,62680,63030,62590,62960
2015/05/14,62170,62420,62170,62390
2015/05/15,62340,62480,62340,62430
2015/05/18,62260,62560,62260,62430
2015/05/19,62200,62290,61860,62030
2015/05/20,60910,61550,60910,60970
2015/05/21,61390,61860,61390,61770
2015/05/22,62610,62610,61970,62030
2015/05/25,61830,61950,61740,61780
2015/05/26,62200,62400,62040,62350
2015/05/27,61510,61830,61510,61780
2015/05/28,60860,61140,60860,61010
2015/05/29,61320,61490,61300,61470
2015/06/01,63340,63340,62820,63030
2015/06/02,63130,63290,63070,63210
2015/06/03,63470,63580,63420,63530
2015/06/04,62760,62770,62380,62460
2015/06/05,61420,61590,61200,61260
2015/06/08,62250,62440,62070,62410
2015/06/09,61840,61850,61720,61720
2015/06/10,63010,63780,62910,63240
2015/06/11,63160,63560,63160,63510
2015/06/12,63160,63290,63080,63140
2015/06/15,62410,62530,62380,62490
2015/06/16,62130,62540,62130,62540
2015/06/17,62220,62320,62210,62310
2015/06/18,62320,62340,61960,61990
2015/06/19,62200,62440,62200,62410
2015/06/22,61320,61490,61230,61490
2015/06/23,61580,61780,61570,61750
2015/06/24,62520,62520,62350,62500
2015/06/25,61880,62000,61790,61850
2015/06/26,61700,61930,61650,61870
2015/06/29,61130,61200,60590,60670
2015/06/30,60430,60580,60190,60530
2015/07/01,60990,61110,60970,61000
2015/07/02,60440,60950,60440,60900
2015/07/03,60470,60550,60360,60480
2015/07/06,58470,58870,58450,58590
2015/07/07,56680,57180,56680,56800
2015/07/08,56430,56880,55600,55730
2015/07/09,55790,56800,55480,56760
2015/07/10,57030,57730,56860,57700
2015/07/13,56890,56890,55860,55920
2015/07/14,56380,56620,56350,56410
2015/07/15,57040,57230,56880,57070
2015/07/16,56100,56190,55950,55990
2015/07/17,55740,55760,55550,55610
2015/07/21,55360,55490,55350,55490
2015/07/22,55650,55650,55200,55220
2015/07/23,55200,55200,54950,54950
2015/07/24,54410,54650,54040,54060
2015/07/27,53130,53210,52410,52480
2015/07/28,51000,51110,50250,50730
2015/07/29,51030,51880,50970,51870
2015/07/30,52710,53150,52700,53110
2015/07/31,53200,53400,53180,53220
2015/08/03,51930,52810,51930,52400
2015/08/04,50730,51220,50730,50860
2015/08/05,51170,51600,50480,51600
2015/08/06,50990,51210,50950,51010
2015/08/07,50950,51360,50870,51080
2015/08/10,50000,50130,49870,49930
2015/08/11,51250,51250,50740,51110
2015/08/12,50790,50790,50120,50180
2015/08/13,50710,51310,50640,51310
2015/08/14,50500,50800,50250,50340
2015/08/17,49590,49950,49390,49940
2015/08/18,49700,49880,49630,49760
2015/08/19,49640,49760,49570,49760
2015/08/20,48350,48690,48130,48180
2015/08/21,47500,47500,46640,47010
2015/08/24,45800,45800,44970,45020
2015/08/25,43530,44610,43400,43610
2015/08/26,44100,44680,43900,44680
2015/08/27,44790,46110,44790,45440
2015/08/28,48050,49110,48050,49030
2015/08/31,49430,49770,49360,49750
2015/09/01,51970,52050,51730,51980
2015/09/02,49080,49400,48380,48650
2015/09/03,50200,50500,50000,50450
2015/09/04,50480,50510,49680,49840
2015/09/07,49190,49520,48500,49300
2015/09/08,48510,48630,48160,48320
2015/09/09,49700,50180,49700,49920
2015/09/10,48530,48900,47960,48430
2015/09/11,49300,49460,49150,49370
2015/09/14,48820,48900,47850,48000
2015/09/15,47010,47500,46950,47030
2015/09/16,47300,47620,47300,47420
2015/09/17,48820,49130,48600,49100
2015/09/18,48250,48270,47950,47980
2015/09/24,48010,48010,47530,47690
2015/09/25,45300,48500,45300,46230
