2015/01/13,9770,9770,9770,9770
2015/01/14,9770,9780,9770,9780
2015/01/15,9780,10060,9780,10060
2015/01/16,10060,10200,10060,10150
2015/01/19,10140,10140,10060,10060
2015/01/20,10060,10060,10050,10050
2015/01/21,10050,10050,10040,10040
2015/01/22,10020,10020,9860,9860
2015/01/23,9860,9910,9860,9910
2015/01/26,9910,9920,9910,9920
2015/01/27,9920,9920,9920,9920
2015/01/28,9920,9920,9920,9920
2015/01/29,9920,9920,9920,9920
2015/01/30,9920,9950,9920,9950
2015/02/02,9960,9960,9960,9960
2015/02/03,9960,9970,9960,9970
2015/02/04,9970,10000,9970,10000
2015/02/05,10010,10010,10010,10010
2015/02/06,10010,10060,10010,10060
2015/02/09,10070,10070,10070,10070
2015/02/10,10070,10070,9980,9980
2015/02/12,9980,9980,9980,9980
2015/02/13,9980,9980,9950,9950
2015/02/16,9950,9950,9950,9950
2015/02/17,9950,9950,9950,9950
2015/02/18,9950,9950,9920,9920
2015/02/19,9920,9920,9850,9850
2015/02/20,9850,9850,9850,9850
2015/02/23,9850,9850,9850,9850
2015/02/24,9850,9850,9830,9830
2015/02/25,9830,9830,9830,9830
2015/02/26,9830,9830,9830,9830
2015/02/27,9830,9830,9830,9830
2015/03/02,9830,9830,9800,9800
2015/03/03,9800,9800,9780,9780
2015/03/04,9780,9780,9780,9780
2015/03/05,9780,9840,9780,9840
2015/03/06,9840,9840,9820,9820
2015/03/09,9820,9820,9820,9820
2015/03/10,9820,9850,9820,9850
2015/03/11,9850,9850,9850,9850
2015/03/12,9850,9850,9850,9850
2015/03/13,9850,9850,9850,9850
2015/03/16,9850,9850,9850,9850
2015/03/17,9850,9850,9850,9850
2015/03/18,9850,9850,9850,9850
2015/03/19,9850,9850,9850,9850
2015/03/20,9850,9850,9850,9850
2015/03/23,9850,9850,9850,9850
2015/03/24,9850,9850,9850,9850
2015/03/25,9850,9850,9850,9850
2015/03/26,9850,9930,9850,9930
2015/03/27,9930,10120,9930,10120
2015/03/30,10120,10120,10120,10120
2015/03/31,10120,10220,10120,10220
2015/04/01,10220,10260,10220,10260
2015/04/02,10280,10330,10280,10330
2015/04/03,10330,10360,10330,10360
2015/04/06,10360,10380,10360,10380
2015/04/07,10380,10400,10380,10390
2015/04/08,10390,10430,10370,10430
2015/04/09,10420,10450,10390,10450
2015/04/10,10450,10600,10450,10600
2015/04/13,10600,10620,10600,10620
2015/04/14,10620,10640,10620,10640
2015/04/15,10640,10660,10640,10660
2015/04/16,10690,10740,10690,10740
2015/04/17,10780,10820,10780,10820
2015/04/20,10820,10820,10820,10820
2015/04/21,10820,10940,10820,10940
2015/04/22,10940,10940,10940,10940
2015/04/23,10940,10940,10940,10940
2015/04/24,10940,10940,10940,10940
2015/04/27,10940,10940,10940,10940
2015/04/28,10940,10940,10940,10940
2015/04/30,10940,10940,10930,10930
2015/05/01,10930,10940,10930,10940
2015/05/07,10940,10940,10940,10940
2015/05/08,10940,11010,10940,11010
2015/05/11,11010,11080,11010,11080
2015/05/12,11080,11080,11080,11080
2015/05/13,11080,11110,11080,11110
2015/05/14,11110,11110,10970,10970
2015/05/15,10970,10970,10970,10970
2015/05/18,10970,10970,10970,10970
2015/05/19,10970,10970,10970,10970
2015/05/20,10970,10970,10970,10970
2015/05/21,10970,10970,10960,10970
2015/05/22,10970,10970,10970,10970
2015/05/25,10970,10970,10970,10970
2015/05/26,10970,10970,10970,10970
2015/05/27,10970,10970,10940,10940
2015/05/28,10940,11030,10940,11030
2015/05/29,11030,11030,11030,11030
2015/06/01,11030,11030,11030,11030
2015/06/02,11030,11030,11030,11030
2015/06/03,11030,11030,11030,11030
2015/06/04,11030,11040,11030,11040
2015/06/05,11040,11040,11040,11040
2015/06/08,11040,11040,11040,11040
2015/06/09,11040,11040,11040,11040
2015/06/10,11040,11040,11040,11040
2015/06/11,11040,11040,11010,11010
2015/06/12,11010,11010,11010,11010
2015/06/15,11010,11010,10990,10990
2015/06/16,10990,10990,10990,10990
2015/06/17,10990,10990,10990,10990
2015/06/18,10990,10990,10940,10940
2015/06/19,10940,10940,10940,10940
2015/06/22,10940,10940,10940,10940
2015/06/23,10940,10940,10940,10940
2015/06/24,10940,10940,10930,10930
2015/06/25,10930,10930,10930,10930
2015/06/26,10930,10930,10930,10930
2015/06/29,10930,10930,10830,10830
2015/06/30,10830,10830,10780,10780
2015/07/01,10780,10780,10710,10710
2015/07/02,10710,10710,10710,10710
2015/07/03,10710,10710,10710,10710
2015/07/06,10710,10710,10710,10710
2015/07/07,10710,10710,10710,10710
2015/07/08,10710,10710,10710,10710
2015/07/09,10710,10710,10550,10550
2015/07/10,10500,10500,10500,10500
