2014/12/24,3117,3140,3111,3131
2014/12/25,3152,3156,3125,3130
2014/12/26,3140,3177,3140,3162
2014/12/29,3163,3182,3156,3182
2014/12/30,3174,3182,3153,3154
2015/01/06,3127,3129,3065,3080
2015/01/07,3070,3085,3048,3061
2015/01/08,3078,3083,3039,3051
2015/01/09,3066,3085,3045,3070
2015/01/13,3068,3080,3052,3075
2015/01/14,3099,3140,3098,3120
2015/01/15,3032,3032,2908,2908
2015/01/16,2971,2977,2895,2895
2015/01/19,2910,2918,2832,2886
2015/01/20,2857,2925,2849,2913
2015/01/21,2929,3007,2929,3001
2015/01/22,2982,2982,2925,2927
2015/01/23,2933,2963,2898,2963
2015/01/26,2936,2964,2903,2915
2015/01/27,2902,2986,2895,2986
2015/01/28,2970,2991,2946,2970
2015/01/29,2978,3031,2978,3031
2015/01/30,3017,3024,2946,2949
2015/02/02,2950,2981,2906,2906
2015/02/03,2935,2978,2930,2977
2015/02/04,2988,3020,2972,2986
2015/02/05,2998,3022,2977,2999
2015/02/06,3001,3020,2980,3020
2015/02/09,3010,3042,3004,3009
2015/02/10,3010,3011,2982,2984
2015/02/12,2988,3003,2950,2954
2015/02/13,2987,3000,2952,2965
2015/02/16,2982,3040,2966,3013
2015/02/17,3030,3031,3000,3017
2015/02/18,3002,3019,2981,3012
2015/02/19,3002,3017,2989,2989
2015/02/20,2980,3030,2968,3025
2015/02/23,3012,3012,2967,2983
2015/02/24,3011,3019,2981,3019
2015/02/25,3025,3058,3013,3033
2015/02/26,3058,3094,3058,3092
2015/02/27,3104,3121,3099,3100
2015/03/02,3110,3150,3090,3143
2015/03/03,3158,3209,3140,3207
2015/03/04,3186,3193,3181,3190
2015/03/05,3176,3200,3167,3190
2015/03/06,3188,3202,3179,3179
2015/03/09,3191,3192,3158,3168
2015/03/10,3195,3211,3187,3198
2015/03/11,3192,3192,3120,3123
2015/03/12,3147,3148,3080,3080
2015/03/13,3102,3110,3074,3074
2015/03/16,3113,3113,3076,3092
2015/03/17,3090,3090,3058,3069
2015/03/18,3047,3048,2968,2988
2015/03/19,2980,3033,2964,3025
2015/03/20,3030,3030,2998,3007
2015/03/23,3019,3037,3019,3026
2015/03/24,3020,3026,3000,3000
2015/03/25,3002,3002,2971,2974
2015/03/26,2963,2981,2956,2969
2015/03/27,2974,2990,2964,2990
2015/03/30,2964,2964,2860,2863
2015/03/31,2870,2895,2828,2851
2015/04/01,2865,2872,2828,2849
2015/04/02,2885,2905,2869,2905
2015/04/03,2901,2932,2880,2899
2015/04/06,2932,2932,2932,2932
2015/04/07,2941,3003,2933,2971
2015/04/08,3007,3017,2986,2998
2015/04/09,2990,2993,2936,2938
2015/04/10,2941,2968,2938,2968
2015/04/13,2981,3017,2979,3014
2015/04/14,3043,3052,2989,2989
2015/04/15,2952,2956,2938,2949
2015/04/16,2964,2982,2937,2967
2015/04/17,2969,3010,2962,3008
2015/04/20,2999,3013,2979,3003
2015/04/21,2988,2988,2950,2980
2015/04/22,2979,2995,2979,2981
2015/04/23,2959,2962,2927,2927
2015/04/24,2931,2993,2931,2974
2015/04/27,2968,2968,2968,2968
2015/04/28,3008,3008,2988,2988
2015/05/08,3044,3044,3044,3044
2015/05/11,3040,3044,3040,3044
2015/05/12,3057,3057,2997,2997
2015/05/19,3075,3075,3075,3075
2015/05/27,3096,3106,3096,3106
2015/05/28,3108,3126,3108,3126
2015/06/01,3123,3123,3123,3123
2015/06/04,3015,3015,3015,3015
2015/06/10,2990,2990,2990,2990
2015/06/11,2967,2967,2967,2967
2015/06/22,2855,2855,2830,2830
2015/06/26,2719,2719,2719,2719
2015/06/29,2714,2714,2714,2714
2015/06/30,2660,2660,2660,2660
2015/07/02,2753,2753,2753,2753
2015/07/07,2670,2670,2669,2670
2015/07/08,2710,2710,2580,2580
2015/07/09,2527,2563,2527,2563
2015/07/10,2589,2589,2525,2525
2015/07/13,2573,2573,2573,2573
2015/07/14,2634,2637,2634,2634
2015/07/21,2479,2479,2478,2478
2015/07/22,2472,2472,2472,2472
2015/07/24,2538,2538,2538,2538
2015/07/29,2478,2478,2478,2478
2015/07/30,2498,2498,2498,2498
2015/08/12,2490,2490,2490,2490
2015/08/17,2500,2500,2500,2500
2015/08/19,2450,2450,2450,2450
2015/08/25,2250,2250,2182,2182
2015/08/26,2163,2167,2163,2167
2015/09/02,2311,2311,2286,2286
2015/09/10,2280,2280,2280,2280
2015/09/15,2297,2297,2297,2297
2015/09/17,2374,2374,2374,2374
2015/09/18,2358,2358,2358,2358
2015/10/09,2672,2672,2672,2672
2015/10/15,2637,2638,2637,2638
2015/10/16,2674,2674,2674,2674
2015/11/20,2125,2133,2125,2133
2015/11/26,2198,2198,2198,2198
