2014/11/21,7770,7810,7770,7810
2014/11/25,7810,7810,7810,7810
2014/11/26,7820,7960,7820,7960
2014/11/27,7990,7990,7990,7990
2014/11/28,7990,7990,7990,7990
2014/12/01,7950,7950,7950,7950
2014/12/02,7950,7960,7950,7960
2014/12/03,7960,7970,7960,7970
2014/12/04,7970,7970,7970,7970
2014/12/05,7970,7970,7970,7970
2014/12/08,7970,7970,7960,7960
2014/12/09,7960,7960,7960,7960
2014/12/10,7960,7960,7960,7960
2014/12/11,7960,7960,7960,7960
2014/12/12,7960,7960,7900,7900
2014/12/15,7900,8020,7900,8020
2014/12/16,8020,8030,8020,8030
2014/12/17,8050,8050,8040,8040
2014/12/18,8040,8040,8040,8040
2014/12/19,8040,8080,8040,8080
2014/12/22,8080,8080,8070,8070
2014/12/24,8070,8070,8050,8050
2014/12/25,8050,8050,8010,8020
2014/12/26,8020,8020,8020,8020
2014/12/29,8020,8020,8020,8020
2014/12/30,8020,8020,7990,7990
2015/01/05,7990,7990,7990,7990
2015/01/06,7990,7990,7990,7990
2015/01/07,7990,8030,7990,8030
2015/01/08,8030,8040,8030,8030
2015/01/09,8040,8060,8040,8060
2015/01/13,8070,8080,8070,8080
2015/01/14,8110,8110,8110,8110
2015/01/15,8140,8390,8140,8390
2015/01/16,8380,8380,8370,8380
2015/01/19,8380,8380,8080,8110
2015/01/20,8120,8120,8120,8120
2015/01/21,8120,8160,8120,8160
2015/01/22,8160,8160,8160,8160
2015/01/23,8160,8190,8160,8190
2015/01/26,8190,8190,8190,8190
2015/01/27,8190,8190,8180,8180
2015/01/28,8180,8180,8180,8180
2015/01/29,8180,8180,8150,8150
2015/01/30,8150,8150,8150,8150
2015/02/02,8140,8140,8140,8140
2015/02/03,8140,8140,8140,8140
2015/02/04,8140,8160,8140,8160
2015/02/05,8160,8170,8160,8170
2015/02/06,8170,8170,8170,8170
2015/02/09,8170,8170,8170,8170
2015/02/10,8170,8170,8150,8170
2015/02/12,8170,8170,8170,8170
2015/02/13,8170,8230,8170,8230
2015/02/16,8230,8230,8230,8230
2015/02/17,8230,8230,8230,8230
2015/02/18,8230,8260,8230,8260
2015/02/19,8260,8260,8260,8260
2015/02/20,8260,8260,8260,8260
2015/02/23,8260,8260,8250,8250
2015/02/24,8250,8310,8240,8310
2015/02/25,8310,8310,8310,8310
2015/02/26,8310,8310,8310,8310
2015/02/27,8310,8310,8290,8290
2015/03/02,8290,8290,8290,8290
2015/03/03,8290,8290,8230,8230
2015/03/04,8230,8230,8210,8210
2015/03/05,8220,8220,8220,8220
2015/03/06,8220,8220,8180,8180
2015/03/09,8180,8180,8180,8180
2015/03/10,8180,8180,8180,8180
2015/03/11,8180,8180,8180,8180
2015/03/12,8180,8180,8180,8180
2015/03/13,8180,8180,8180,8180
2015/03/16,8180,8180,8180,8180
2015/03/17,8180,8180,8180,8180
2015/03/18,8180,8180,8140,8140
2015/03/19,8140,8140,8140,8140
2015/03/20,8140,8140,8140,8140
2015/03/23,8140,8140,8140,8140
2015/03/24,8140,8140,8140,8140
2015/03/25,8140,8140,8140,8140
2015/03/26,8140,8170,8140,8170
2015/03/27,8170,8230,8170,8230
2015/03/30,8230,8230,8230,8230
2015/03/31,8230,8250,8230,8250
2015/04/01,8250,8270,8250,8270
2015/04/02,8270,8280,8270,8280
2015/04/03,8280,8300,8280,8300
2015/04/06,8300,8330,8300,8330
2015/04/07,8330,8350,8330,8350
2015/04/08,8350,8350,8350,8350
2015/04/09,8340,8370,8340,8370
2015/04/10,8370,8400,8370,8400
2015/04/13,8410,8440,8410,8440
2015/04/14,8440,8450,8440,8450
2015/04/15,8450,8520,8450,8520
2015/04/16,8530,8580,8530,8580
2015/04/17,8590,8680,8590,8680
2015/04/20,8680,8690,8680,8690
2015/04/21,8710,8710,8650,8660
2015/04/22,8660,8660,8660,8660
2015/04/23,8660,8660,8660,8660
2015/04/24,8660,8660,8660,8660
2015/04/27,8660,8660,8660,8660
2015/04/28,8660,8660,8660,8660
2015/04/30,8660,8660,8660,8660
2015/05/01,8660,8660,8660,8660
2015/05/07,8660,8660,8610,8610
2015/05/08,8610,8610,8610,8610
2015/05/11,8610,8610,8610,8610
2015/05/12,8610,8630,8610,8630
2015/05/13,8630,8630,8630,8630
2015/05/14,8630,8630,8630,8630
2015/05/15,8630,8630,8630,8630
2015/05/18,8630,8630,8630,8630
2015/05/19,8630,8630,8630,8630
2015/05/20,8630,8630,8630,8630
