2014/08/18,50800,50890,50380,50400
2014/08/19,50610,50980,50010,50010
2014/08/20,50150,50180,49820,49870
2014/08/21,49870,49960,49500,49540
2014/08/22,49650,49700,49500,49500
2014/08/25,49700,49700,49500,49550
2014/08/26,49500,49700,49490,49630
2014/08/27,49670,49720,49540,49640
2014/08/28,49600,49600,49500,49520
2014/08/29,49650,49800,49540,49730
2014/09/01,49610,49810,49560,49760
2014/09/02,49710,49830,49590,49720
2014/09/03,49800,49800,49490,49720
2014/09/04,49490,49570,49300,49450
2014/09/05,49410,49410,49000,49050
2014/09/08,48910,49500,48910,49490
2014/09/09,49130,49300,48610,48920
2014/09/10,48640,48640,47740,48200
2014/09/11,48290,48300,48010,48250
2014/09/12,48130,48460,48040,48460
2014/09/16,48660,49070,48520,48970
2014/09/17,48670,48890,48670,48830
2014/09/18,48900,49040,48740,48950
2014/09/19,48700,48950,48660,48800
2014/09/22,48340,48360,47770,47990
2014/09/24,47730,47830,47400,47610
2014/09/25,47690,47760,47430,47480
2014/09/26,47080,47080,46830,47050
2014/09/29,46740,46740,46380,46550
2014/09/30,46740,46790,46580,46680
2014/10/01,46500,46580,45810,46050
2014/10/02,46050,46280,46000,46260
2014/10/03,46100,46240,45910,46170
2014/10/06,45890,46190,45850,46030
2014/10/07,46930,46930,46350,46620
2014/10/08,46900,47240,46770,46960
2014/10/09,46970,46970,46810,46890
2014/10/10,46750,46970,46200,46470
2014/10/14,46230,47380,46230,47270
2014/10/15,47570,47750,47500,47640
2014/10/16,46710,47040,46550,46890
2014/10/17,47000,47700,46900,47220
2014/10/20,47120,47470,47070,47400
2014/10/21,47060,47380,47050,47210
2014/10/22,47540,47850,47540,47850
2014/10/23,48000,48570,47840,48570
2014/10/24,49500,49940,49390,49790
2014/10/27,49630,49630,49220,49350
2014/10/28,49930,50490,49930,50410
2014/10/29,50870,51550,50620,51010
2014/10/30,52000,52200,51710,52190
2014/10/31,51480,52600,51470,52400
2014/11/04,52630,53110,52470,53110
2014/11/05,52770,53200,52560,53060
2014/11/06,53250,53790,53250,53780
2014/11/07,53990,54760,53500,54730
2014/11/10,54870,54870,54240,54240
2014/11/11,54240,54260,53690,53690
2014/11/12,55550,55550,54800,55100
2014/11/13,55140,55360,54880,55180
2014/11/14,55300,55500,55300,55500
2014/11/17,54690,54890,54240,54480
2014/11/18,54320,54320,53810,53860
2014/11/19,53510,53520,52810,52900
2014/11/20,52590,52860,52580,52860
2014/11/21,53710,53750,53160,53480
2014/11/25,53800,53800,53100,53270
2014/11/26,53450,53910,53450,53910
2014/11/27,53710,53930,53710,53930
2014/11/28,53920,53920,53920,53920
2014/12/01,53530,53530,53330,53330
2014/12/02,53810,53990,53810,53990
2014/12/03,53500,53500,53130,53500
2014/12/04,53550,53550,53550,53550
2014/12/05,53920,53920,53230,53260
2014/12/08,54000,55070,54000,54900
2014/12/09,55000,55100,55000,55100
2014/12/10,55150,55250,55130,55250
2014/12/11,54260,54760,54260,54760
2014/12/12,55250,55600,55100,55100
2014/12/15,55460,56100,55140,56100
2014/12/16,55290,55490,54900,54960
2014/12/17,54500,54960,54500,54550
2014/12/18,55440,56120,55360,56120
2014/12/19,56710,57400,56710,57400
2014/12/22,57060,57800,57060,57380
2014/12/24,57300,57500,57200,57200
2014/12/25,57150,57150,57050,57050
2014/12/26,57050,57140,57040,57070
2014/12/29,57400,57710,57400,57710
2014/12/30,58130,58150,56900,56900
2015/01/05,56900,56900,56300,56400
2015/01/06,56310,56400,56200,56200
2015/01/07,56160,56780,56160,56780
2015/01/08,56760,56990,56400,56800
2015/01/09,56400,56920,56400,56920
2015/01/13,56590,56590,56000,56000
2015/01/14,55810,55820,55000,55000
2015/01/15,54100,54700,54100,54700
2015/01/16,54220,54220,53490,53490
2015/01/19,53850,53850,53850,53850
2015/01/20,53850,53870,53850,53850
2015/01/21,53850,53850,53850,53850
2015/01/22,53850,54100,53850,54100
2015/01/23,54080,54080,54080,54080
2015/01/26,53500,53500,53500,53500
2015/01/27,53500,53500,53500,53500
2015/01/28,53060,53060,53010,53010
2015/01/29,53020,53150,53020,53150
2015/01/30,53250,53250,53230,53230
2015/02/02,53000,53000,52850,52850
2015/02/03,52860,53100,52860,53100
2015/02/04,53650,53690,53650,53690
2015/02/05,53610,53610,53600,53600
2015/02/06,53500,54000,53500,54000
2015/02/09,54100,54150,53800,54150
2015/02/10,54100,54100,54100,54100
2015/02/12,54390,54390,54350,54350
2015/02/13,54330,54330,54330,54330
2015/02/16,54330,54330,54330,54330
2015/02/17,54330,54420,54000,54400
2015/02/18,54480,54490,54480,54480
2015/02/19,54380,54380,54000,54240
2015/02/20,54240,54300,54240,54290
2015/02/23,54210,54210,54210,54210
2015/02/24,54200,54200,54200,54200
2015/02/25,54070,54070,54000,54000
2015/02/26,54100,54300,54100,54300
2015/02/27,54400,54400,54400,54400
2015/03/02,54900,55000,54900,55000
2015/03/03,55000,55000,54600,54710
2015/03/04,54710,54710,54710,54710
2015/03/05,54710,54710,54710,54710
2015/03/06,54710,54710,54710,54710
2015/03/09,54710,54710,54690,54690
2015/03/10,54690,54690,54690,54690
2015/03/11,54690,54690,54680,54690
2015/03/12,54690,54690,54680,54690
2015/03/13,54690,54690,54000,54040
2015/03/16,53990,54000,53990,53990
2015/03/17,53950,53980,53950,53970
2015/03/18,53980,53980,53970,53970
2015/03/19,53970,53980,53970,53980
2015/03/20,53980,53980,53970,53970
2015/03/23,53900,53980,53800,53980
2015/03/24,54190,54190,54190,54190
2015/03/25,54490,55190,54490,54690
2015/03/26,55000,55000,54210,54210
2015/03/27,54210,54210,54210,54210
2015/03/30,54180,54180,54180,54180
2015/03/31,54180,54180,54180,54180
2015/04/01,54180,54190,54180,54190
2015/04/02,54190,54190,54000,54000
2015/04/03,54180,54180,54180,54180
2015/04/06,54190,54190,54190,54190
2015/04/07,54200,54500,54200,54500
2015/04/08,54500,54500,54500,54500
2015/04/09,54510,54510,54500,54510
2015/04/10,54510,54510,54500,54500
2015/04/13,54510,54510,54490,54490
2015/04/14,54000,54000,54000,54000
2015/04/15,54000,54000,54000,54000
2015/04/16,54000,54000,53990,54000
2015/04/17,54000,54000,54000,54000
2015/04/20,53500,53500,53500,53500
2015/04/21,54470,54820,54450,54560
2015/04/22,54990,54990,54960,54960
2015/04/23,54800,55170,54800,55100
2015/04/24,55240,55240,54620,54620
2015/04/27,55230,55230,54930,54930
2015/04/28,53930,53930,53930,53930
2015/04/30,53930,53930,53930,53930
2015/05/01,55210,55210,55000,55000
2015/05/07,55490,55490,55490,55490
2015/05/08,55000,55000,55000,55000
2015/05/11,55000,55000,55000,55000
2015/05/12,54470,54470,54470,54470
2015/05/13,55030,55030,55030,55030
2015/05/14,54500,54500,54500,54500
2015/05/15,54500,54500,54500,54500
2015/05/18,54500,54500,54500,54500
2015/05/19,54300,54300,54300,54300
2015/05/20,55300,55300,55300,55300
2015/05/21,55200,55200,55100,55100
2015/05/22,55100,55100,55100,55100
2015/05/25,55090,55090,55090,55090
2015/05/26,54600,54600,54600,54600
2015/05/27,54580,54580,54580,54580
2015/05/28,54000,54000,54000,54000
2015/05/29,54000,54000,54000,54000
2015/06/01,54000,54000,54000,54000
2015/06/02,54000,54000,54000,54000
2015/06/03,54000,54000,54000,54000
2015/06/04,54000,54000,54000,54000
2015/06/05,54000,54000,54000,54000
2015/06/08,54000,54000,54000,54000
2015/06/09,53500,53800,53500,53800
2015/06/10,53800,53800,53800,53800
2015/06/11,53800,53800,53800,53800
2015/06/12,53500,53500,53000,53000
2015/06/15,53000,53000,53000,53000
2015/06/16,53000,53000,53000,53000
2015/06/17,53000,53000,53000,53000
2015/06/18,53000,53000,53000,53000
2015/06/19,53000,53000,53000,53000
2015/06/22,53010,53010,53010,53010
2015/06/23,53010,53010,53010,53010
2015/06/24,53500,53500,53500,53500
2015/06/25,53500,53500,53500,53500
2015/06/26,53600,53600,53600,53600
2015/06/29,53630,53630,53630,53630
2015/06/30,53640,53640,53630,53630
2015/07/01,54500,54500,54500,54500
2015/07/02,54170,54170,54170,54170
2015/07/03,54550,54550,54550,54550
2015/07/06,54440,54440,54440,54440
2015/07/07,54620,54620,54620,54620
2015/07/08,54310,54310,54310,54310
2015/07/09,54110,54110,54110,54110
2015/07/10,54000,54000,54000,54000
2015/07/13,53710,53710,53710,53710
2015/07/14,53680,53680,53680,53680
2015/07/15,52980,52980,52980,52980
2015/07/16,52780,52780,52700,52700
2015/07/17,52290,52290,52290,52290
2015/07/21,52290,52290,52290,52290
2015/07/22,52290,52290,52290,52290
2015/07/23,52290,52500,52290,52500
2015/07/24,52500,53190,52500,53190
2015/07/27,52230,52300,52100,52300
2015/07/28,52200,52200,52200,52200
2015/07/29,52200,52310,52200,52310
2015/07/30,52300,52300,52300,52300
2015/07/31,52300,52500,52300,52500
2015/08/03,52000,52000,52000,52000
2015/08/04,49000,50000,49000,50000
2015/08/05,50000,50000,50000,50000
2015/08/06,50500,50500,50500,50500
2015/08/07,50500,50500,50500,50500
2015/08/10,50500,50500,50500,50500
2015/08/11,50000,50000,50000,50000
2015/08/12,50000,50000,50000,50000
2015/08/13,50000,50000,50000,50000
2015/08/14,50000,50000,50000,50000
