2015/04/27,9000,9010,8920,8950
2015/04/28,8930,8960,8930,8960
2015/04/30,8970,8980,8970,8970
2015/05/01,8990,9000,8990,9000
2015/05/07,9000,9000,8990,9000
2015/05/08,9050,9080,9010,9080
2015/05/11,9040,9060,9040,9060
2015/05/12,9070,9070,9030,9030
2015/05/13,9010,9010,9010,9010
2015/05/14,9020,9020,9020,9020
2015/05/15,9080,9080,9080,9080
2015/05/18,9080,9080,9070,9070
2015/05/19,9050,9050,9050,9050
2015/05/20,9080,9080,9080,9080
2015/05/21,9030,9030,9020,9020
2015/05/22,9040,9040,9010,9010
2015/05/25,8960,8990,8890,8920
2015/05/26,8930,8960,8890,8920
2015/05/27,8930,8930,8900,8920
2015/05/28,8910,8910,8910,8910
2015/05/29,8880,8890,8880,8890
2015/06/01,8890,8890,8830,8840
2015/06/02,8800,8800,8770,8770
2015/06/03,8850,8860,8820,8820
2015/06/04,8810,8810,8810,8810
2015/06/05,8750,8770,8750,8770
2015/06/08,8850,8950,8790,8890
2015/06/09,8870,8870,8870,8870
2015/06/10,8890,8890,8860,8870
2015/06/11,8870,8900,8850,8860
2015/06/12,8870,8870,8870,8870
2015/06/15,8850,8850,8780,8780
2015/06/16,8790,8790,8790,8790
2015/06/17,8790,8790,8780,8780
2015/06/18,8790,8790,8760,8760
2015/06/19,8820,8820,8750,8760
2015/06/22,8740,8740,8730,8730
2015/06/23,8730,8730,8730,8730
2015/06/24,8700,8700,8700,8700
2015/06/25,8700,8700,8700,8700
2015/06/26,8690,8690,8690,8690
2015/06/29,8700,8700,8700,8700
2015/06/30,8650,8650,8650,8650
2015/07/01,8670,8670,8670,8670
2015/07/02,8690,8760,8680,8680
2015/07/03,8710,8710,8710,8710
2015/07/06,8770,8770,8710,8710
2015/07/07,8710,8710,8710,8710
2015/07/08,8690,8690,8650,8650
2015/07/09,8600,8610,8560,8570
2015/07/10,8600,8630,8560,8630
2015/07/13,8620,8700,8620,8700
2015/07/14,8630,8630,8630,8630
2015/07/15,8600,8600,8510,8510
2015/07/16,8530,8560,8520,8520
2015/07/17,8530,8530,8530,8530
2015/07/21,8500,8510,8500,8510
2015/07/22,8510,8510,8510,8510
2015/07/23,8450,8460,8450,8450
2015/07/24,8450,8450,8250,8250
2015/07/27,8280,8280,8260,8260
2015/07/28,8140,8140,8050,8050
2015/07/29,8130,8300,8130,8300
2015/07/30,8380,8650,8380,8650
2015/07/31,8460,8490,8430,8490
2015/08/03,8500,8560,8500,8550
2015/08/04,8550,8550,8320,8320
2015/08/05,8190,8190,8190,8190
2015/08/06,8200,8200,8120,8140
2015/08/07,8150,8160,8150,8160
2015/08/10,8170,8510,8170,8290
2015/08/11,8630,8790,8500,8790
2015/08/12,8890,8890,8810,8850
2015/08/13,8790,8790,8630,8640
2015/08/14,8820,8820,8820,8820
2015/08/17,8800,8800,8680,8790
2015/08/18,8790,8860,8760,8830
2015/08/19,8870,8870,8660,8780
2015/08/20,8780,8780,8780,8780
2015/08/21,8780,8780,8780,8780
2015/08/24,8750,8750,8610,8630
2015/08/25,8390,8450,8320,8450
2015/08/26,8560,8560,8560,8560
2015/08/27,8710,8770,8710,8760
2015/08/28,8740,8740,8740,8740
2015/08/31,8660,8660,8660,8660
2015/09/01,8600,8650,8600,8650
2015/09/02,8600,8600,8600,8600
2015/09/03,8740,8880,8520,8880
2015/09/04,8920,8960,8770,8880
2015/09/07,8870,8870,8870,8870
2015/09/08,9150,9210,9150,9180
2015/09/09,8990,9130,8990,9130
2015/09/10,9040,9130,9040,9130
2015/09/11,9080,9090,8950,9060
2015/09/14,9060,9060,9020,9020
2015/09/15,8950,9030,8670,8790
2015/09/16,8520,8710,8440,8710
2015/09/17,8750,8800,8610,8800
2015/09/18,8890,8950,8800,8950
2015/09/24,8980,8980,8750,8750
2015/09/25,8590,8590,8530,8530
2015/09/28,8520,8520,8400,8400
2015/09/29,8250,8250,8150,8150
2015/09/30,8120,8120,8120,8120
2015/10/01,8030,8030,7780,7780
2015/10/02,7470,7470,7470,7470
2015/10/05,7320,7320,7320,7320
2015/10/06,7410,7410,7410,7410
2015/10/07,7470,7470,7470,7470
2015/10/08,7480,7480,7480,7480
2015/10/09,7480,7480,7480,7480
2015/10/13,7420,7430,7420,7430
2015/10/14,7680,7780,7680,7780
2015/10/15,8130,8130,7430,7430
2015/10/16,7430,7430,7430,7430
2015/10/19,7430,7430,7430,7430
2015/10/20,7430,7430,7430,7430
2015/10/21,7430,7430,7430,7430
2015/10/22,7430,7430,7430,7430
2015/10/23,7430,7430,7430,7430
2015/10/26,7430,7430,7430,7430
2015/10/27,7430,7430,7430,7430
