1997/12/22,11920,11920,11570,11570
1997/12/24,11570,11570,11230,11230
1997/12/25,11320,11500,11320,11410
1997/12/26,11360,11420,11330,11420
1998/01/05,11420,11420,11330,11330
1998/01/06,11320,11380,11320,11320
1998/01/07,11280,11280,11010,11040
1998/01/08,11050,11050,11000,11000
1998/01/09,11000,11000,10710,10710
1998/01/12,10630,10630,10470,10470
1998/01/13,10370,10750,10370,10750
1998/01/14,10910,11080,10910,11070
1998/01/16,11110,11260,11110,11170
1998/01/19,11290,11290,11210,11240
1998/01/20,11300,11340,11180,11180
1998/01/21,11190,11530,11190,11520
1998/01/22,11390,11520,11390,11520
1998/01/23,11550,11670,11470,11670
1998/01/26,11830,11830,11580,11660
1998/01/27,11670,11670,11600,11600
1998/01/28,11600,11820,11550,11820
1998/01/29,11820,11890,11730,11860
1998/01/30,11800,11900,11800,11900
1998/02/02,11900,11950,11900,11950
1998/02/03,11950,11960,11950,11960
1998/02/04,11900,12280,11900,12280
1998/02/05,12290,12300,12280,12280
1998/02/06,12280,12280,12210,12210
1998/02/09,12210,12210,11990,12110
1998/02/10,12110,12120,12030,12120
1998/02/12,12120,12180,12100,12100
1998/02/13,12100,12280,12100,12220
1998/02/16,12230,12230,12230,12230
1998/02/17,12220,12220,12070,12070
1998/02/18,12070,12070,11730,11800
1998/02/19,11800,11850,11800,11850
1998/02/20,11780,11780,11500,11770
1998/02/23,11770,11890,11770,11820
1998/02/24,11760,11760,11470,11630
1998/02/25,11630,11750,11470,11530
1998/02/26,11550,11730,11550,11730
1998/02/27,11730,11730,11650,11690
1998/03/02,11690,11760,11610,11760
1998/03/03,11760,11760,11690,11690
1998/03/04,11640,11640,11380,11430
1998/03/05,11420,11530,11420,11490
1998/03/06,11490,11490,11180,11280
1998/03/09,11320,11490,11300,11490
1998/03/10,11690,11690,11490,11490
1998/03/11,11460,11500,11460,11500
1998/03/12,11510,11510,11450,11450
1998/03/13,11450,11450,11450,11450
1998/03/16,11450,11500,11450,11500
1998/03/17,11500,11580,11500,11580
1998/03/18,11640,11650,11640,11650
1998/03/19,11620,11620,11490,11500
1998/03/20,11500,11500,11150,11150
1998/03/23,11150,11150,11010,11120
1998/03/24,11160,11160,11100,11110
1998/03/25,11350,11460,11260,11260
1998/03/26,11260,11260,11260,11260
1998/03/27,11260,11260,11060,11150
1998/03/30,11150,11480,11150,11480
1998/03/31,11480,11480,11420,11420
1998/04/01,11420,11490,11420,11490
1998/04/02,11670,11670,11480,11490
1998/04/03,11480,11840,11480,11690
1998/04/06,11650,11650,11480,11560
1998/04/07,11670,11670,11670,11670
1998/04/08,11670,11670,11400,11400
1998/04/09,11400,11400,11350,11350
1998/04/10,11350,11350,11350,11350
1998/04/13,11350,11480,11350,11480
1998/04/14,11370,11470,11370,11470
1998/04/15,11470,11490,11470,11490
1998/04/16,11500,11500,11400,11410
1998/04/17,11300,11450,11300,11450
1998/04/20,11450,11450,11430,11430
1998/04/21,11330,11330,11210,11210
1998/04/22,11200,11200,11200,11200
1998/04/23,11240,11240,11210,11240
1998/04/24,11240,11300,11240,11300
1998/04/27,11180,11340,11180,11340
1998/04/28,11300,11690,11300,11690
1998/04/30,11460,11740,11460,11740
1998/05/01,11660,11880,11660,11780
1998/05/06,11750,11750,11750,11750
1998/05/07,11750,11750,11610,11610
1998/05/08,11630,11690,11630,11690
1998/05/11,11690,11690,11690,11690
1998/05/12,11690,11840,11690,11840
1998/05/13,11840,12150,11770,11770
1998/05/14,11760,11760,11720,11720
1998/05/15,11720,11720,11720,11720
1998/05/18,11720,11720,11600,11600
1998/05/19,11600,11600,11600,11600
1998/05/20,11600,11600,11600,11600
1998/05/21,11600,11600,11600,11600
1998/05/22,11600,11600,11600,11600
1998/05/25,11740,11740,11740,11740
1998/05/26,11740,11740,11650,11650
1998/05/27,11870,11870,11870,11870
1998/05/28,11870,11870,11870,11870
1998/05/29,11870,11870,11870,11870
1998/06/01,11870,11990,11870,11990
1998/06/02,11990,11990,11990,11990
1998/06/03,11990,11990,11990,11990
1998/06/04,11990,11990,11990,11990
1998/06/05,11990,11990,11990,11990
1998/06/08,11990,11990,11990,11990
1998/06/09,11990,12000,11990,12000
1998/06/10,12000,12000,12000,12000
1998/06/11,12000,12000,12000,12000
1998/06/12,12000,12000,12000,12000
1998/06/15,12000,12200,12000,12200
1998/06/16,12200,12200,12200,12200
1998/06/17,12200,12200,12200,12200
1998/06/18,12200,12450,12200,12450
1998/06/19,12450,12450,12450,12450
1998/06/22,12450,12450,12450,12450
1998/06/23,12450,12450,12450,12450
1998/06/24,12450,12450,12450,12450
1998/06/25,12450,12450,12450,12450
