1997/06/16,14700,14700,14560,14690
1997/06/17,14470,14480,14400,14400
1997/06/18,14470,14470,14410,14460
1997/06/19,14220,14220,13990,13990
1997/06/20,13900,13900,13660,13750
1997/06/23,13760,13860,13760,13790
1997/06/24,13670,13890,13670,13890
1997/06/25,13900,13900,13770,13850
1997/06/26,13660,13660,13530,13530
1997/06/27,13330,13420,13330,13420
1997/06/30,13440,13440,13310,13310
1997/07/01,13310,13440,13310,13350
1997/07/02,12960,12960,12950,12950
1997/07/03,13050,13150,13050,13120
1997/07/04,13080,13120,12990,13120
1997/07/07,12950,12950,12730,12730
1997/07/08,12760,12990,12760,12990
1997/07/09,13100,13100,12990,12990
1997/07/10,13260,13260,13060,13110
1997/07/11,13120,13200,13100,13200
1997/07/14,13300,13600,13300,13600
1997/07/15,13660,13660,13430,13450
1997/07/16,13720,13800,13720,13780
1997/07/17,13500,13700,13500,13700
1997/07/18,13630,13710,13630,13710
1997/07/22,13620,13790,13620,13790
1997/07/23,13760,13940,13760,13940
1997/07/24,13880,13880,13740,13740
1997/07/25,13750,13850,13750,13790
1997/07/28,13880,13880,13610,13610
1997/07/29,13890,14010,13820,14010
1997/07/30,14300,14410,14300,14410
1997/07/31,14400,14490,14400,14490
1997/08/01,14890,14890,14890,14890
1997/08/04,15000,15290,15000,15290
1997/08/05,14880,14880,14690,14690
1997/08/06,14400,14440,14290,14440
1997/08/07,14640,14640,14280,14280
1997/08/08,13880,14030,13880,14030
1997/08/11,13790,13790,13630,13630
1997/08/12,13810,14030,13810,14030
1997/08/13,14630,14630,14630,14630
1997/08/14,14620,14990,14620,14810
1997/08/15,15000,15210,15000,15210
1997/08/18,14980,15040,14810,15040
1997/08/19,15250,15440,15250,15440
1997/08/20,15630,15650,15210,15210
1997/08/21,15200,15610,15200,15610
1997/08/22,15990,15990,15680,15680
1997/08/25,15930,16080,15910,16080
1997/08/26,15800,15800,15680,15680
1997/08/27,15250,15360,15250,15360
1997/08/28,15600,15600,15480,15570
1997/08/29,15530,15650,15530,15610
1997/09/01,15980,15990,15900,15990
1997/09/02,15960,16180,15960,16180
1997/09/03,16260,16260,16130,16180
1997/09/04,16030,16030,15870,15990
1997/09/05,16080,16080,15890,15890
1997/09/08,15640,15640,15550,15560
1997/09/09,15620,15680,15530,15580
1997/09/10,15650,15710,15650,15710
1997/09/11,15650,15650,15320,15320
1997/09/12,15700,15820,15700,15820
1997/09/16,15690,15990,15690,15980
1997/09/17,15930,15930,15750,15750
1997/09/18,15760,15880,15750,15750
1997/09/19,15790,15800,15660,15660
1997/09/22,15500,15630,15500,15630
1997/09/24,15650,15650,15500,15540
1997/09/25,15540,15630,15540,15630
1997/09/26,15480,15570,15480,15490
1997/09/29,15380,15380,15180,15200
1997/09/30,15220,15220,15150,15210
1997/10/01,15250,15440,15250,15440
1997/10/02,15420,15420,15280,15320
1997/10/03,15460,15580,15430,15580
1997/10/06,15970,15970,15840,15840
1997/10/07,16030,16130,16020,16020
1997/10/08,16520,16520,16520,16520
1997/10/09,16540,16740,16540,16740
1997/10/13,17050,17180,17050,17180
1997/10/14,17190,17190,17160,17180
1997/10/15,16940,17240,16940,17240
1997/10/16,17370,17370,17070,17070
1997/10/17,16810,16900,16720,16720
1997/10/20,16680,16710,16570,16710
1997/10/21,16810,16890,16750,16890
1997/10/22,17160,17240,17150,17240
1997/10/23,17350,17350,17180,17180
1997/10/24,17040,17150,17040,17090
1997/10/27,17260,17370,17250,17370
1997/10/28,16970,16970,16870,16870
1997/10/29,16770,16890,16620,16890
1997/10/30,16560,16560,16390,16390
1997/10/31,16450,16580,16420,16580
1997/11/04,17080,17080,17080,17080
1997/11/05,16970,17170,16950,16950
1997/11/06,17060,17060,16920,17040
1997/11/07,17300,17300,17100,17100
1997/11/10,17260,17260,17230,17230
1997/11/11,16920,16920,16880,16920
1997/11/12,16940,17130,16810,17130
1997/11/13,17060,17160,16970,16970
1997/11/14,16920,16920,16810,16850
1997/11/17,16760,16760,16430,16520
1997/11/18,16880,16960,16830,16960
1997/11/19,16900,16960,16900,16950
1997/11/20,16810,16840,16780,16840
1997/11/21,16610,16700,16580,16700
1997/11/25,16810,16900,16810,16900
1997/11/26,16740,16800,16730,16730
1997/11/27,16890,16960,16890,16960
1997/11/28,16910,17030,16910,17030
1997/12/01,17050,17120,17050,17070
1997/12/02,17320,17420,17320,17360
1997/12/03,17180,17290,17180,17260
1997/12/04,17260,17300,17260,17300
1997/12/05,17130,17150,17130,17140
1997/12/08,17300,17320,17260,17320
1997/12/09,17560,17560,17510,17520
1997/12/10,17360,17560,17360,17560
1997/12/11,17460,17460,17290,17290
1997/12/12,17180,17230,17180,17230
1997/12/15,17010,17010,16730,16730
1997/12/16,16730,16870,16570,16870
1997/12/17,16900,16900,16370,16580
1997/12/18,16440,16460,16440,16450
1997/12/19,16050,16050,15950,15950
1997/12/22,15950,15950,15450,15450
1997/12/24,15450,15720,15450,15720
1997/12/25,15820,15820,15650,15650
1997/12/26,15600,15650,15600,15650
1998/01/05,15310,15320,15310,15320
1998/01/06,15530,15760,15530,15760
1998/01/07,15760,15760,15600,15710
1998/01/08,15800,16010,15800,16010
1998/01/09,15790,15830,15790,15830
1998/01/12,16000,16000,15660,15660
1998/01/13,15570,15700,15570,15700
1998/01/14,16200,16200,16200,16200
1998/01/16,16460,16490,16370,16370
1998/01/19,16210,16570,16210,16570
1998/01/20,16580,16650,16550,16550
1998/01/21,16600,16600,16560,16590
1998/01/22,16350,16380,16350,16380
1998/01/23,16520,16520,16380,16380
1998/01/26,16180,16220,16080,16220
1998/01/27,16480,16480,16360,16360
1998/01/28,16300,16460,16300,16460
1998/01/29,16440,16480,16440,16480
1998/01/30,16530,16660,16480,16660
1998/02/02,16490,16530,16430,16430
1998/02/03,16470,16470,16360,16360
1998/02/04,16290,16290,16010,16120
1998/02/05,15810,15900,15810,15860
1998/02/06,15820,15830,15690,15690
1998/02/09,15650,15650,15390,15390
1998/02/10,15530,15690,15510,15680
1998/02/12,15400,15650,15400,15650
1998/02/13,15860,15870,15850,15860
1998/02/16,15900,15910,15880,15910
1998/02/17,15960,16000,15940,16000
1998/02/18,15870,16000,15870,16000
1998/02/19,16000,16060,15990,16060
1998/02/20,16120,16300,16120,16250
1998/02/23,16280,16400,16280,16310
1998/02/24,16230,16250,16230,16240
1998/02/25,16090,16090,15890,15890
1998/02/26,16040,16040,15990,15990
1998/02/27,15790,15940,15790,15940
1998/03/02,15840,15900,15840,15900
1998/03/03,16110,16110,16080,16110
1998/03/04,16050,16160,16050,16160
1998/03/05,16250,16340,16250,16290
1998/03/06,16290,16310,16270,16310
1998/03/09,16410,16470,16400,16470
1998/03/10,16590,16590,16550,16590
1998/03/11,16740,16870,16730,16870
1998/03/12,16960,17050,16950,17050
1998/03/13,17000,17060,17000,17020
1998/03/16,16680,16840,16680,16840
1998/03/17,16720,16720,16670,16700
1998/03/18,16650,16700,16650,16670
1998/03/19,16630,16670,16620,16650
1998/03/20,16590,16590,16450,16460
1998/03/23,16270,16440,16270,16420
1998/03/24,16580,16580,16470,16470
1998/03/25,16420,16420,16400,16410
1998/03/26,16300,16330,16300,16310
1998/03/27,16150,16330,16150,16330
1998/03/30,16480,16510,16420,16510
1998/03/31,16740,16750,16650,16750
1998/04/01,16600,16690,16600,16690
1998/04/02,16480,16480,16380,16390
1998/04/03,16470,16610,16470,16580
1998/04/06,16480,16500,16460,16500
1998/04/07,16300,16350,16280,16340
1998/04/08,16250,16350,16250,16350
1998/04/09,16310,16310,16180,16180
1998/04/10,16110,16220,16000,16000
1998/04/13,16070,16220,16010,16220
1998/04/14,15960,16090,15960,16080
1998/04/15,15990,16180,15990,16140
1998/04/16,16320,16370,16320,16370
1998/04/17,16370,16420,16340,16340
1998/04/20,16440,16440,16360,16390
1998/04/21,16350,16390,16310,16310
1998/04/22,16400,16410,16310,16310
1998/04/23,16130,16180,16130,16180
1998/04/24,16230,16270,16230,16250
1998/04/27,16400,16400,16260,16300
1998/04/28,16240,16280,16240,16280
1998/04/30,16220,16270,16220,16270
1998/05/01,16220,16220,16170,16170
1998/05/06,16220,16310,16220,16300
1998/05/07,16500,16570,16500,16570
1998/05/08,16640,16640,16440,16440
1998/05/11,16370,16370,16200,16240
1998/05/12,15960,16140,15960,16140
1998/05/13,15950,16090,15950,16020
1998/05/14,16180,16220,16140,16210
1998/05/15,16210,16210,16120,16120
1998/05/18,16130,16130,16090,16130
1998/05/19,16270,16380,16270,16370
1998/05/20,16300,16400,16300,16400
1998/05/21,16440,16500,16440,16470
1998/05/22,16450,16500,16380,16500
1998/05/25,16550,16550,16550,16550
1998/05/26,16570,16570,16500,16550
1998/05/27,16360,16440,16360,16400
1998/05/28,16240,16240,16010,16010
1998/05/29,16150,16190,16110,16190
1998/06/01,16190,16240,16160,16240
1998/06/02,16350,16400,16330,16400
1998/06/03,16430,16480,16430,16450
1998/06/04,16370,16390,16360,16360
1998/06/05,16330,16450,16330,16450
1998/06/08,16490,16500,16490,16490
1998/06/09,16390,16430,16390,16430
1998/06/10,16410,16430,16390,16430
1998/06/11,16500,16500,16460,16500
1998/06/12,16700,16920,16700,16920
1998/06/15,17280,17820,17280,17820
