1998/01/28,1330,1339,1323,1323
1998/01/29,1318,1320,1318,1320
1998/01/30,1320,1332,1320,1332
1998/02/02,1318,1318,1317,1317
1998/02/03,1317,1322,1317,1318
1998/02/04,1324,1324,1319,1319
1998/02/05,1319,1319,1319,1319
1998/02/06,1319,1319,1319,1319
1998/02/09,1319,1319,1319,1319
1998/02/10,1319,1319,1280,1280
1998/02/12,1280,1299,1272,1299
1998/02/13,1299,1304,1299,1304
1998/02/16,1304,1304,1304,1304
1998/02/17,1304,1304,1304,1304
1998/02/18,1304,1304,1304,1304
1998/02/19,1304,1304,1304,1304
1998/02/20,1304,1304,1284,1284
1998/02/23,1284,1284,1247,1247
1998/02/24,1242,1264,1242,1251
1998/02/25,1251,1256,1251,1256
1998/02/26,1242,1242,1227,1227
1998/02/27,1227,1245,1227,1245
1998/03/02,1245,1257,1245,1257
1998/03/03,1251,1251,1251,1251
1998/03/04,1251,1263,1251,1263
1998/03/05,1253,1253,1253,1253
1998/03/06,1253,1287,1253,1269
1998/03/09,1250,1250,1250,1250
1998/03/10,1245,1248,1235,1248
1998/03/11,1248,1248,1248,1248
1998/03/12,1248,1251,1248,1251
1998/03/13,1251,1251,1251,1251
1998/03/16,1251,1251,1246,1246
1998/03/17,1246,1246,1246,1246
1998/03/18,1246,1251,1246,1251
1998/03/19,1251,1251,1251,1251
1998/03/20,1251,1251,1251,1251
1998/03/23,1251,1263,1251,1263
1998/03/24,1263,1263,1263,1263
1998/03/25,1263,1279,1263,1279
1998/03/26,1279,1287,1279,1287
1998/03/27,1287,1288,1287,1288
1998/03/30,1288,1288,1288,1288
1998/03/31,1288,1288,1288,1288
1998/04/01,1288,1291,1288,1291
1998/04/02,1291,1291,1291,1291
1998/04/03,1291,1300,1291,1300
1998/04/06,1300,1300,1300,1300
1998/04/07,1300,1300,1279,1279
1998/04/08,1279,1279,1279,1279
1998/04/09,1279,1279,1279,1279
1998/04/10,1279,1279,1279,1279
1998/04/13,1279,1279,1279,1279
1998/04/14,1279,1279,1279,1279
1998/04/15,1279,1279,1274,1274
1998/04/16,1274,1276,1274,1276
1998/04/17,1276,1276,1276,1276
1998/04/20,1276,1276,1276,1276
1998/04/21,1276,1276,1276,1276
1998/04/22,1276,1276,1276,1276
1998/04/23,1276,1276,1276,1276
1998/04/24,1276,1276,1276,1276
1998/04/27,1276,1276,1276,1276
1998/04/28,1276,1276,1276,1276
1998/04/30,1276,1276,1276,1276
1998/05/01,1276,1276,1276,1276
1998/05/06,1276,1276,1276,1276
1998/05/07,1276,1276,1266,1266
1998/05/08,1266,1266,1254,1254
1998/05/11,1254,1257,1254,1257
1998/05/12,1257,1257,1257,1257
1998/05/13,1257,1257,1235,1235
1998/05/14,1222,1222,1215,1215
1998/05/15,1201,1201,1201,1201
1998/05/18,1201,1201,1200,1200
1998/05/19,1200,1200,1200,1200
1998/05/20,1200,1200,1200,1200
1998/05/21,1200,1200,1200,1200
1998/05/22,1200,1217,1200,1217
1998/05/25,1217,1217,1217,1217
1998/05/26,1217,1217,1205,1205
1998/05/27,1205,1205,1205,1205
1998/05/28,1205,1205,1205,1205
1998/05/29,1205,1205,1205,1205
1998/06/01,1205,1205,1205,1205
1998/06/02,1205,1205,1205,1205
1998/06/03,1205,1205,1205,1205
1998/06/04,1205,1205,1205,1205
1998/06/05,1205,1205,1205,1205
1998/06/08,1205,1205,1205,1205
1998/06/09,1205,1205,1195,1195
1998/06/10,1195,1195,1195,1195
1998/06/11,1195,1195,1195,1195
1998/06/12,1205,1205,1205,1205
1998/06/15,1205,1205,1205,1205
1998/06/16,1205,1205,1205,1205
1998/06/17,1205,1205,1205,1205
1998/06/18,1205,1205,1205,1205
1998/06/19,1205,1205,1205,1205
1998/06/22,1205,1205,1205,1205
1998/06/23,1205,1205,1205,1205
1998/06/24,1195,1195,1195,1195
1998/06/25,1195,1195,1195,1195
1998/06/26,1195,1195,1195,1195
1998/06/29,1195,1195,1195,1195
1998/06/30,1195,1195,1195,1195
1998/07/01,1195,1195,1195,1195
1998/07/02,1195,1195,1195,1195
1998/07/03,1195,1195,1195,1195
1998/07/06,1195,1195,1195,1195
1998/07/07,1195,1195,1195,1195
1998/07/08,1195,1195,1195,1195
1998/07/09,1195,1195,1195,1195
1998/07/10,1195,1195,1195,1195
1998/07/13,1195,1195,1195,1195
1998/07/14,1195,1195,1195,1195
1998/07/15,1195,1219,1195,1219
1998/07/16,1219,1219,1219,1219
1998/07/17,1219,1219,1219,1219
1998/07/21,1219,1219,1219,1219
1998/07/22,1219,1219,1219,1219
1998/07/23,1219,1219,1219,1219
1998/07/24,1219,1219,1219,1219
1998/07/27,1219,1219,1219,1219
1998/07/28,1219,1219,1219,1219
