1996/08/01,24980,25040,24970,25040
1996/08/02,25180,25180,25100,25110
1996/08/05,25000,25000,24650,24650
1996/08/06,24640,24790,24640,24650
1996/08/07,24590,24590,24520,24540
1996/08/08,24400,24480,24380,24480
1996/08/09,24440,24500,24440,24480
1996/08/12,24580,24580,24540,24570
1996/08/13,24760,24760,24610,24630
1996/08/14,24610,24740,24590,24590
1996/08/15,24550,24770,24550,24770
1996/08/16,24630,24690,24590,24620
1996/08/19,24550,24580,24440,24440
1996/08/20,24480,24550,24480,24500
1996/08/21,24560,24570,24510,24570
1996/08/22,24570,24570,24520,24560
1996/08/23,24600,24690,24600,24690
1996/08/26,24690,24700,24660,24690
1996/08/27,24580,24630,24520,24520
1996/08/28,24550,24690,24550,24630
1996/08/29,24650,24670,24630,24630
1996/08/30,24630,24630,24450,24450
1996/09/02,24610,24670,24550,24550
1996/09/03,24580,24610,24540,24600
1996/09/04,24850,24870,24710,24710
1996/09/05,24690,24690,24640,24690
1996/09/06,24790,24800,24690,24790
1996/09/09,24820,24820,24770,24820
1996/09/10,24820,24860,24820,24860
1996/09/11,24930,25120,24930,25120
1996/09/12,25100,25120,25090,25120
1996/09/13,25090,25130,25060,25060
1996/09/17,24920,24970,24860,24970
1996/09/18,24810,24900,24800,24900
1996/09/19,24880,24930,24880,24910
1996/09/20,24940,25030,24940,25030
1996/09/24,25020,25020,24840,24840
1996/09/25,24610,24610,24500,24500
1996/09/26,24450,24520,24320,24320
1996/09/27,24000,24280,23980,24280
1996/09/30,24210,24210,23570,23570
1996/10/01,23820,23970,23820,23940
1996/10/02,23900,24050,23900,23980
1996/10/03,24000,24050,23980,23980
1996/10/04,23950,23970,23940,23950
1996/10/07,24010,24030,23990,23990
1996/10/08,23950,23960,23850,23850
1996/10/09,23860,23940,23860,23940
1996/10/11,23960,24050,23960,24010
1996/10/14,23970,23970,23870,23920
1996/10/15,23900,23910,23850,23910
1996/10/16,23850,23930,23850,23890
1996/10/17,23870,23960,23870,23960
1996/10/18,24040,24050,24040,24050
1996/10/21,23990,24060,23990,24060
1996/10/22,24010,24050,24010,24050
1996/10/23,24120,24200,24120,24140
1996/10/24,24270,24290,24210,24210
1996/10/25,24200,24200,23870,23870
1996/10/28,23980,23980,23860,23910
1996/10/29,23860,24090,23860,24010
1996/10/30,23990,24000,23940,24000
1996/10/31,24000,24010,23980,24010
1996/11/01,23940,23940,23900,23900
1996/11/05,23870,23870,23600,23600
1996/11/06,23420,23460,23120,23120
1996/11/07,23100,23150,22980,23150
1996/11/08,23270,23510,23270,23510
1996/11/11,23500,23500,23360,23360
1996/11/12,23320,23400,23320,23400
1996/11/13,23230,23300,23210,23260
1996/11/14,23370,23400,23370,23370
1996/11/15,23270,23310,23270,23290
1996/11/18,23150,23240,23150,23220
1996/11/19,23270,23320,23270,23300
1996/11/20,23550,23550,23440,23450
1996/11/21,23440,23440,23400,23410
1996/11/22,23350,23350,23270,23270
1996/11/25,23340,23350,23290,23340
1996/11/26,23380,23390,23370,23380
1996/11/27,23450,23700,23410,23410
1996/11/28,23350,23390,23350,23350
1996/11/29,23390,23470,23350,23450
1996/12/02,23460,23480,23400,23480
1996/12/03,23540,23540,23470,23470
1996/12/04,23140,23230,23140,23230
1996/12/05,23200,23200,22990,22990
1996/12/06,23100,23100,22970,22990
1996/12/09,23180,23180,22980,23100
1996/12/10,23040,23090,23020,23090
1996/12/11,23160,23250,23160,23230
1996/12/12,23370,23370,23300,23300
1996/12/13,23370,23370,23150,23150
1996/12/16,23300,23420,23300,23420
1996/12/17,23260,23400,23260,23400
1996/12/18,23550,23550,23410,23410
1996/12/19,23500,23520,23480,23520
1996/12/20,23500,23620,23500,23610
1996/12/24,23670,23730,23670,23730
1996/12/25,23700,23700,23620,23650
1996/12/26,23550,23570,23480,23520
1996/12/27,23520,23540,23520,23540
1997/01/06,24140,24140,24060,24060
1997/01/07,24040,24050,23860,24050
1997/01/08,24010,24050,23990,23990
1997/01/09,23990,24040,23980,24040
1997/01/10,23980,24110,23980,24110
1997/01/13,24050,24060,23960,24050
1997/01/14,24040,24110,23910,24110
1997/01/16,24220,24250,24200,24250
1997/01/17,24240,24410,24240,24400
1997/01/20,24490,24490,24390,24390
1997/01/21,24290,24290,24090,24090
1997/01/22,23630,23980,23630,23970
1997/01/23,24060,24450,24060,24430
1997/01/24,24220,24500,24220,24370
1997/01/27,24470,24490,24470,24470
1997/01/28,24870,24900,24860,24900
1997/01/29,25170,25170,25000,25090
1997/01/30,25050,25060,24890,24940
1997/01/31,25110,25160,25070,25070
1997/02/03,24990,24990,24960,24990
1997/02/04,25080,25100,25040,25100
1997/02/05,25380,25380,25310,25310
1997/02/06,25640,25770,25640,25770
1997/02/07,25820,25900,25700,25900
1997/02/10,25610,25680,25610,25640
1997/02/12,25930,26130,25930,26040
1997/02/13,26200,26280,26190,26190
1997/02/14,26140,26270,26140,26270
1997/02/17,26750,27060,26750,26940
1997/02/18,27010,27010,26810,26810
1997/02/19,27010,27010,26910,26920
1997/02/20,27280,27280,27050,27050
1997/02/21,26880,27250,26880,27250
1997/02/24,27240,27240,27090,27090
1997/02/25,26540,26550,26440,26490
1997/02/26,26280,26300,25970,25970
1997/02/27,26220,26370,26220,26370
1997/02/28,26480,27150,26440,27150
1997/03/03,27250,27350,26960,27350
1997/03/04,27200,28120,27200,27650
1997/03/05,27770,27770,27500,27500
1997/03/06,27080,27170,27060,27060
1997/03/07,27300,27300,27140,27180
1997/03/10,27460,27460,27300,27450
1997/03/11,27810,27810,27370,27370
1997/03/12,27160,27460,27160,27460
1997/03/13,26990,26990,26910,26910
1997/03/14,27000,27180,27000,27180
1997/03/17,27420,27480,27420,27440
1997/03/18,27470,27620,27440,27620
1997/03/19,27520,27560,27490,27560
1997/03/21,27710,27710,27620,27620
1997/03/24,27500,27500,27420,27470
1997/03/25,27630,27800,27630,27770
1997/03/26,27880,28020,27880,27950
1997/03/27,27980,27980,27860,27940
1997/03/28,28040,28360,28040,28360
1997/03/31,28680,28680,28430,28430
1997/04/01,28500,28600,28430,28600
1997/04/02,28700,28700,28510,28510
1997/04/03,28460,28460,28170,28170
1997/04/04,28050,28270,28000,28270
1997/04/07,28750,28750,28620,28620
1997/04/08,29140,29270,29140,29270
1997/04/09,29550,29700,29500,29500
1997/04/10,30010,30050,29920,30050
1997/04/11,29870,29870,29390,29470
1997/04/14,29390,29860,29390,29860
1997/04/15,29770,29830,29750,29750
1997/04/16,29360,29440,29260,29260
1997/04/17,28870,28970,28760,28760
1997/04/18,28910,28920,28870,28870
1997/04/21,29300,29300,29010,29050
1997/04/22,29050,29130,29050,29110
1997/04/23,29510,29530,29320,29320
1997/04/24,29580,29780,29570,29710
1997/04/25,29430,29480,29420,29420
1997/04/28,29830,29840,29790,29790
1997/04/30,29600,29800,29600,29720
1997/05/01,29590,29650,29440,29440
1997/05/02,29020,29020,28650,28650
1997/05/06,28710,28750,28710,28740
1997/05/07,28730,28960,28730,28940
1997/05/08,28710,28710,28320,28320
1997/05/09,27760,27820,27600,27820
1997/05/12,27100,27290,27100,27290
1997/05/13,27570,27570,27270,27290
1997/05/14,27180,27400,27180,27360
1997/05/15,27050,27050,26590,26590
1997/05/16,26790,26790,26590,26590
1997/05/19,26280,26290,26240,26290
1997/05/20,26130,26130,25610,25610
1997/05/21,25820,26000,25820,25920
1997/05/22,26540,26720,26540,26720
1997/05/23,26550,26680,26550,26600
1997/05/26,26820,26920,26820,26830
1997/05/27,27000,27100,27000,27070
1997/05/28,27250,27300,26940,26940
1997/05/29,26790,26970,26790,26970
1997/05/30,27290,27420,27290,27370
1997/06/02,27340,27780,27340,27780
1997/06/03,28520,28550,28270,28550
1997/06/04,28690,28690,28380,28380
1997/06/05,28380,28390,28200,28270
1997/06/06,27940,27970,27830,27830
1997/06/09,27460,27500,27130,27330
1997/06/10,27400,27770,27400,27750
1997/06/11,27470,27490,27160,27160
1997/06/12,27190,27600,27190,27490
1997/06/13,28060,28140,27980,28140
1997/06/16,28230,28270,28000,28060
1997/06/17,27650,27890,27650,27890
1997/06/18,28020,28020,27860,27920
1997/06/19,27870,27870,27690,27750
1997/06/20,27850,28100,27850,28100
1997/06/23,27690,27780,27690,27690
1997/06/24,27690,27750,27690,27710
1997/06/25,27640,27690,27640,27680
1997/06/26,28020,28040,27960,28020
1997/06/27,27780,28000,27780,28000
1997/06/30,27870,27870,27720,27740
1997/07/01,28200,28360,28170,28340
1997/07/02,28770,28770,28420,28420
1997/07/03,28090,28150,28090,28100
1997/07/04,28200,28290,28200,28210
1997/07/07,28120,28120,27780,27920
1997/07/08,27720,27980,27720,27980
1997/07/09,28000,28000,27810,27820
1997/07/10,27950,28000,27950,27990
1997/07/11,27950,28080,27890,28080
1997/07/14,28220,28380,28220,28350
1997/07/15,28510,28510,28320,28490
1997/07/16,28460,28460,28330,28370
1997/07/17,29140,29170,29120,29170
1997/07/18,29100,29430,29100,29240
1997/07/22,30030,30040,29930,30040
1997/07/23,30670,30710,30550,30710
1997/07/24,30680,31290,30680,31290
1997/07/25,31830,31840,31700,31840
1997/07/28,32620,32640,32580,32640
1997/07/29,32890,32890,32270,32290
1997/07/30,32380,32530,32170,32280
1997/07/31,31960,32320,31960,32150
1997/08/01,32870,32950,32870,32950
1997/08/04,32880,33680,32880,33450
1997/08/05,32480,32480,32190,32190
1997/08/06,32450,32460,32020,32130
1997/08/07,32190,32920,32190,32920
1997/08/08,32500,32560,32400,32560
1997/08/11,31760,31760,31760,31760
1997/08/12,31840,32220,31730,32060
1997/08/13,32310,32400,32250,32290
1997/08/14,32220,32310,32220,32240
1997/08/15,32980,33040,32970,33040
1997/08/18,33840,33840,33830,33840
1997/08/19,34010,34500,34010,34150
1997/08/20,34420,34420,33880,33880
1997/08/21,33330,33850,33330,33850
1997/08/22,33510,33680,33510,33680
1997/08/25,34450,34450,34390,34440
1997/08/26,34220,34220,33710,33710
1997/08/27,34160,34500,34160,34500
1997/08/28,34240,34270,34130,34130
1997/08/29,34160,34440,34160,34260
1997/09/01,35080,35260,35080,35260
1997/09/02,35200,35740,35200,35540
1997/09/03,35940,35940,35570,35770
1997/09/04,35460,35530,35350,35530
1997/09/05,35690,35690,35290,35290
1997/09/08,35050,35100,34900,35100
1997/09/09,35260,35310,34700,35000
1997/09/10,34960,34990,34460,34460
1997/09/11,34010,34020,33900,33900
1997/09/12,34560,34890,34520,34890
1997/09/16,34360,34670,34360,34530
1997/09/17,34550,34700,34460,34460
1997/09/18,34450,34630,34450,34630
1997/09/19,34600,34770,34600,34750
1997/09/22,34390,34540,34390,34540
1997/09/24,34110,34140,33750,33750
1997/09/25,33160,33230,33160,33170
1997/09/26,32810,33410,32810,33410
1997/09/29,33800,33930,33700,33930
1997/09/30,34100,34300,34100,34150
1997/10/01,34050,34200,34050,34200
1997/10/02,34390,34390,34120,34140
1997/10/03,34850,34970,34850,34960
1997/10/06,35170,35230,34600,34600
1997/10/07,34510,34710,34200,34200
1997/10/08,34530,34530,34200,34200
1997/10/09,34420,34820,34300,34820
1997/10/13,34720,34720,34640,34690
1997/10/14,34340,34380,34310,34380
1997/10/15,34400,34400,34050,34140
1997/10/16,34130,34130,33910,33910
1997/10/17,33550,33720,33550,33720
1997/10/20,33590,33660,33570,33660
1997/10/21,34000,34000,33860,33900
1997/10/22,33580,33630,33520,33520
1997/10/23,33490,33690,33490,33690
1997/10/24,33940,34110,33860,33860
1997/10/27,34090,34270,34090,34170
1997/10/28,33940,34000,33790,33790
1997/10/29,33490,33720,33490,33720
1997/10/30,34190,34190,34000,34160
1997/10/31,34800,35090,34800,35090
1997/11/04,35780,35960,35710,35710
1997/11/05,35510,35570,35450,35450
1997/11/06,35910,35910,35480,35480
1997/11/07,35670,35740,35400,35740
1997/11/10,35880,35920,35830,35830
1997/11/11,35790,35960,35790,35910
1997/11/12,36470,36890,36470,36890
1997/11/13,36880,36880,36390,36630
1997/11/14,36890,36890,36730,36730
1997/11/17,36760,36760,36240,36630
1997/11/18,36670,36700,36480,36500
1997/11/19,36480,36640,36460,36640
1997/11/20,36920,36920,36690,36770
1997/11/21,36000,36120,35940,36110
1997/11/25,36370,36610,36370,36610
1997/11/26,36450,36840,36450,36610
1997/11/27,36690,36720,36640,36720
1997/11/28,36690,36690,36500,36500
1997/12/01,36500,36680,36500,36680
1997/12/02,37580,37580,37430,37430
1997/12/03,37160,37160,37070,37070
1997/12/04,36840,36890,36700,36870
1997/12/05,37150,37270,37140,37140
1997/12/08,37190,37430,37190,37430
1997/12/09,37200,37200,37140,37140
1997/12/10,36880,36900,36860,36900
1997/12/11,36590,36590,36490,36490
1997/12/12,36350,36350,36300,36310
1997/12/15,36660,36720,36660,36690
1997/12/16,36710,36710,36660,36660
1997/12/17,36050,36050,35660,35660
1997/12/18,35850,35960,35700,35700
1997/12/19,36330,36490,36330,36360
1997/12/22,36360,36550,36360,36550
1997/12/24,36550,36700,36420,36700
1997/12/25,36860,36930,36860,36930
1997/12/26,36980,36980,36850,36850
1998/01/05,37090,37120,37090,37120
1998/01/06,37000,37110,36990,37030
1998/01/07,36990,36990,36770,36770
1998/01/08,36050,36630,36050,36630
1998/01/09,36560,36570,36410,36500
1998/01/12,36430,36430,36010,36020
1998/01/13,35240,35240,35110,35120
1998/01/14,35070,35120,35070,35080
1998/01/16,33940,33980,33840,33840
1998/01/19,33830,33830,33700,33780
1998/01/20,33850,33850,33810,33810
1998/01/21,33550,33630,33520,33520
1998/01/22,33620,33970,33620,33970
1998/01/23,33990,34110,33990,34100
1998/01/26,33890,33890,33710,33710
1998/01/27,33720,33870,33720,33790
1998/01/28,33370,33370,32890,32890
1998/01/29,33170,33540,33170,33400
1998/01/30,33500,33980,33500,33980
