1996/12/02,23290,23340,23210,23340
1996/12/03,23350,23350,23310,23310
1996/12/04,23030,23040,23010,23040
1996/12/05,22990,22990,22750,22750
1996/12/06,22790,22790,22700,22700
1996/12/09,22750,22770,22710,22730
1996/12/10,22740,22780,22730,22780
1996/12/11,22860,22960,22840,22960
1996/12/12,23090,23090,22970,22970
1996/12/13,23030,23030,22850,22850
1996/12/16,23050,23100,23030,23100
1996/12/17,22960,23120,22960,23120
1996/12/18,23310,23310,23120,23120
1996/12/19,23180,23240,23180,23190
1996/12/20,23200,23280,23200,23280
1996/12/24,23320,23410,23300,23410
1996/12/25,23370,23370,23220,23220
1996/12/26,23160,23190,23080,23190
1996/12/27,23200,23200,22990,22990
1997/01/06,23390,23390,23390,23390
1997/01/07,23380,23450,23320,23450
1997/01/08,23430,23540,23430,23540
1997/01/09,23540,23590,23510,23570
1997/01/10,23540,23620,23540,23620
1997/01/13,23530,23860,23500,23860
1997/01/14,23750,23750,23630,23690
1997/01/16,23790,23900,23790,23900
1997/01/17,23870,24000,23870,23990
1997/01/20,24120,24120,24020,24080
1997/01/21,24000,24000,23600,23600
1997/01/22,23210,23600,23210,23600
1997/01/23,23690,23940,23690,23940
1997/01/24,23850,23940,23850,23940
1997/01/27,24000,24080,24000,24050
1997/01/28,24480,24650,24470,24650
1997/01/29,24960,24990,24780,24990
1997/01/30,25000,25000,24790,24870
1997/01/31,24890,24890,24840,24850
1997/02/03,24690,24780,24690,24710
1997/02/04,24710,24810,24710,24810
1997/02/05,25020,25020,24950,25010
1997/02/06,25340,25700,25340,25700
1997/02/07,25560,25710,25490,25700
1997/02/10,25340,25370,25330,25330
1997/02/12,25670,25970,25670,25900
1997/02/13,26030,26130,25740,25740
1997/02/14,25660,25880,25660,25840
1997/02/17,26210,26470,26210,26350
1997/02/18,26330,26330,26160,26180
1997/02/19,26470,26470,26370,26430
1997/02/20,26810,26830,26460,26460
1997/02/21,26350,26630,26320,26630
1997/02/24,26590,26590,26280,26280
1997/02/25,25650,25760,25650,25730
1997/02/26,25590,25630,25430,25430
1997/02/27,25720,25720,25590,25700
1997/02/28,25850,26480,25790,26480
1997/03/03,26500,26740,26400,26740
1997/03/04,26620,27370,26620,27000
1997/03/05,27190,27190,26930,27020
1997/03/06,26730,26800,26480,26480
1997/03/07,26730,26730,26600,26620
1997/03/10,26920,26940,26790,26940
1997/03/11,27310,27330,26950,26950
1997/03/12,26770,27170,26770,27170
1997/03/13,26700,26700,26550,26550
1997/03/14,26590,26840,26590,26840
1997/03/17,27050,27080,27010,27010
1997/03/18,27020,27200,26900,27200
1997/03/19,27000,27050,27000,27010
1997/03/21,27160,27160,26910,26910
1997/03/24,26900,26960,26850,26960
1997/03/25,27140,27210,27080,27180
1997/03/26,27380,27400,27320,27340
1997/03/27,27290,27360,27260,27260
1997/03/28,27360,27640,27360,27570
1997/03/31,27740,27740,27640,27720
1997/04/01,27700,27790,27640,27780
1997/04/02,27880,27880,27780,27780
1997/04/03,27710,27710,27540,27580
1997/04/04,27500,27650,27460,27610
1997/04/07,27910,27920,27830,27830
1997/04/08,28160,28360,28160,28360
1997/04/09,28660,28780,28490,28490
1997/04/10,29110,29110,29030,29100
1997/04/11,28880,28880,28540,28660
1997/04/14,28490,29030,28490,29030
1997/04/15,29070,29070,28860,28980
1997/04/16,28720,28780,28500,28500
1997/04/17,28020,28090,27970,27970
1997/04/18,28100,28120,28000,28000
1997/04/21,28300,28300,27990,28030
1997/04/22,28120,28240,28120,28180
1997/04/23,28630,28630,28370,28420
1997/04/24,28700,28790,28630,28720
1997/04/25,28530,28530,28500,28500
1997/04/28,28780,28830,28770,28820
1997/04/30,28780,28870,28780,28870
1997/05/01,28750,28800,28560,28560
1997/05/02,28170,28170,27870,27870
1997/05/06,27900,27940,27880,27920
1997/05/07,27920,28050,27920,28050
1997/05/08,27820,27820,27400,27400
1997/05/09,26800,26920,26640,26920
1997/05/12,26460,26510,26300,26450
1997/05/13,26790,26790,26380,26410
1997/05/14,26370,26610,26370,26600
1997/05/15,26180,26180,25800,25800
1997/05/16,26020,26100,25790,25790
1997/05/19,25530,25660,25530,25660
1997/05/20,25440,25440,24880,24880
1997/05/21,25140,25320,25120,25240
1997/05/22,25790,26040,25790,26040
1997/05/23,25910,26080,25910,26080
1997/05/26,26190,26310,26040,26040
1997/05/27,26320,26340,26180,26180
1997/05/28,26470,26470,26220,26220
1997/05/29,26060,26130,26030,26120
1997/05/30,26600,26680,26570,26600
1997/06/02,26600,27020,26600,27020
1997/06/03,27800,27800,27510,27720
1997/06/04,27850,27850,27500,27500
1997/06/05,27510,27510,27350,27350
1997/06/06,27110,27190,27100,27100
1997/06/09,26780,26780,26410,26550
1997/06/10,26600,26990,26600,26990
1997/06/11,26690,26690,26330,26420
1997/06/12,26400,26780,26400,26660
1997/06/13,27260,27260,27150,27200
1997/06/16,27340,27380,27140,27240
1997/06/17,26970,27040,26900,26990
1997/06/18,27110,27120,27010,27010
1997/06/19,26990,27010,26930,26980
1997/06/20,27100,27280,27100,27280
1997/06/23,27170,27170,26960,26960
1997/06/24,27010,27180,26960,26960
1997/06/25,26910,26910,26820,26820
1997/06/26,27030,27090,27010,27030
1997/06/27,26890,27080,26860,27080
1997/06/30,26950,27010,26950,26950
1997/07/01,27180,27440,27180,27440
1997/07/02,27750,27750,27480,27630
1997/07/03,27300,27350,27300,27330
1997/07/04,27410,27410,27310,27350
1997/07/07,27210,27210,26800,26910
1997/07/08,26720,26860,26720,26860
1997/07/09,26910,26910,26720,26720
1997/07/10,26820,26970,26820,26970
1997/07/11,26940,27110,26850,27110
1997/07/14,27270,27480,27270,27480
1997/07/15,27580,27580,27470,27470
1997/07/16,27570,27570,27430,27460
1997/07/17,28050,28260,28050,28260
1997/07/18,28320,28520,28320,28340
1997/07/22,29100,29140,29060,29140
1997/07/23,29730,29730,29580,29590
1997/07/24,29540,30250,29540,30250
1997/07/25,30550,30630,30540,30630
1997/07/28,31310,31430,31310,31430
1997/07/29,31640,31640,31060,31140
1997/07/30,31320,31320,31020,31280
1997/07/31,30900,31080,30900,31080
1997/08/01,31750,31880,31750,31880
1997/08/04,31830,32680,31830,32540
1997/08/05,31600,31600,31260,31310
1997/08/06,31590,31590,31000,31150
1997/08/07,31330,31950,31330,31950
1997/08/08,31610,31670,31610,31650
1997/08/11,30850,30850,30850,30850
1997/08/12,30920,31240,30760,31070
1997/08/13,31370,31460,31370,31410
1997/08/14,31300,31430,31280,31280
1997/08/15,32040,32080,32040,32080
1997/08/18,32880,32880,32880,32880
1997/08/19,33260,33950,33260,33590
1997/08/20,33680,33680,33090,33090
1997/08/21,32470,33160,32470,33100
1997/08/22,32740,33100,32740,33100
1997/08/25,33860,33860,33730,33830
1997/08/26,33620,33620,33070,33070
1997/08/27,33460,33600,33390,33560
1997/08/28,33330,33360,33040,33040
1997/08/29,33100,33510,33100,33330
1997/09/01,34100,34290,33800,34290
1997/09/02,34070,34850,34070,34700
1997/09/03,35080,35080,34710,34860
1997/09/04,34490,34550,34320,34530
1997/09/05,34820,34820,34230,34230
1997/09/08,34010,34060,33880,34060
1997/09/09,34280,34290,33650,33990
1997/09/10,34000,34060,33480,33480
1997/09/11,32920,33110,32920,33040
1997/09/12,33620,33980,33620,33980
1997/09/16,33360,33840,33360,33680
1997/09/17,33810,33830,33670,33670
1997/09/18,33690,33900,33690,33840
1997/09/19,33970,34110,33940,33940
1997/09/22,33550,33840,33550,33840
1997/09/24,33640,33640,33000,33000
1997/09/25,32540,32610,32490,32490
1997/09/26,32290,32500,32290,32500
1997/09/29,32950,32950,32820,32830
1997/09/30,33030,33350,33030,33330
1997/10/01,33280,33460,33280,33460
1997/10/02,33900,33900,33680,33730
1997/10/03,34330,34400,34240,34360
1997/10/06,34630,34630,33670,33670
1997/10/07,33910,34010,33510,33510
1997/10/08,33990,33990,33840,33840
1997/10/09,33940,34080,33880,34080
1997/10/13,34100,34120,34100,34110
1997/10/14,33850,34000,33850,34000
1997/10/15,34050,34100,33810,33860
1997/10/16,33790,33790,33370,33370
1997/10/17,33010,33120,33010,33100
1997/10/20,32970,33050,32970,33000
1997/10/21,33340,33340,33190,33300
1997/10/22,33000,33080,32990,33000
1997/10/23,32970,33310,32950,33310
1997/10/24,33570,33660,33300,33300
1997/10/27,33530,33590,33480,33480
1997/10/28,33250,33360,33010,33010
1997/10/29,32760,33010,32760,33010
1997/10/30,33400,33460,33340,33460
1997/10/31,34000,34460,33980,34460
1997/11/04,35140,35240,34860,34860
1997/11/05,34580,34690,34580,34650
1997/11/06,35080,35080,34740,34770
1997/11/07,34880,35000,34850,35000
1997/11/10,35130,35130,34950,35050
1997/11/11,35080,35170,35060,35170
1997/11/12,35730,36170,35730,36170
1997/11/13,36320,36320,35820,36000
1997/11/14,36310,36310,36140,36250
1997/11/17,36240,36240,35720,36000
1997/11/18,36000,36080,35990,35990
1997/11/19,35810,36220,35810,36220
1997/11/20,36290,36290,36120,36190
1997/11/21,35250,35430,35250,35420
1997/11/25,35710,35950,35710,35950
1997/11/26,35730,36040,35730,35970
1997/11/27,36040,36040,35930,35980
1997/11/28,35880,36010,35810,35810
1997/12/01,35870,36080,35870,36080
1997/12/02,36950,37030,36950,37030
1997/12/03,36870,36920,36820,36920
1997/12/04,36660,36770,36520,36770
1997/12/05,36940,37030,36850,36850
1997/12/08,36890,36970,36890,36970
1997/12/09,36880,36930,36860,36930
1997/12/10,36660,36740,36660,36700
1997/12/11,36360,36360,36170,36170
1997/12/12,35900,35960,35890,35960
1997/12/15,36140,36170,36100,36140
1997/12/16,35970,36040,35970,36040
1997/12/17,35490,35490,35040,35040
1997/12/18,35240,35350,35200,35200
1997/12/19,35630,35630,35260,35260
1997/12/22,35350,35420,35350,35400
1997/12/24,35180,35730,35110,35730
1997/12/25,35960,36270,35960,36270
1997/12/26,36460,36460,36380,36380
1998/01/05,36510,36610,36510,36610
1998/01/06,36440,36440,36140,36250
1998/01/07,36110,36110,35750,35750
1998/01/08,34930,35470,34930,35350
1998/01/09,35260,35260,35060,35060
1998/01/12,34800,34800,34340,34340
1998/01/13,33580,33580,33440,33500
1998/01/14,33800,34030,33700,33770
1998/01/16,33100,33190,33100,33190
1998/01/19,32960,33270,32920,33270
1998/01/20,33480,33490,33280,33280
1998/01/21,32900,33020,32900,32990
1998/01/22,33100,33150,33050,33130
1998/01/23,33160,33200,33140,33140
1998/01/26,32800,32800,32620,32710
1998/01/27,32830,32850,32790,32790
1998/01/28,32380,32480,32340,32480
1998/01/29,32730,32730,32600,32620
1998/01/30,32840,33210,32840,33040
1998/02/02,33020,33020,32970,32990
1998/02/03,32980,32990,32960,32960
1998/02/04,32980,33000,32910,32910
1998/02/05,32560,32560,32110,32110
1998/02/06,31440,31580,31440,31550
1998/02/09,31090,31090,31050,31050
1998/02/10,31380,31540,31350,31350
1998/02/12,31640,31980,31640,31980
1998/02/13,32240,32760,32240,32750
1998/02/16,32750,32990,32750,32990
1998/02/17,32990,32990,32900,32910
1998/02/18,32350,32430,32350,32430
1998/02/19,32010,32270,31990,32270
1998/02/20,32450,32450,32210,32330
1998/02/23,32010,32300,32010,32260
1998/02/24,31260,31260,31260,31260
1998/02/25,31270,31270,30840,30920
1998/02/26,31330,31340,31300,31310
1998/02/27,30840,30860,30610,30640
1998/03/02,31030,31100,31010,31020
1998/03/03,31330,31360,31300,31300
1998/03/04,31190,31190,31010,31010
1998/03/05,31140,31230,31140,31190
1998/03/06,31170,31170,30670,30700
1998/03/09,30730,30790,30670,30670
1998/03/10,30360,30360,30290,30300
1998/03/11,29950,30230,29950,30230
1998/03/12,30400,30400,30290,30330
1998/03/13,30140,30160,29970,29970
1998/03/16,30290,30420,30290,30420
1998/03/17,30730,31320,30730,31320
1998/03/18,31710,31810,31450,31450
1998/03/19,31690,31690,31610,31660
1998/03/20,31810,31810,31410,31580
1998/03/23,31600,31730,31600,31730
1998/03/24,31760,31850,31750,31850
1998/03/25,32080,32080,31860,31990
1998/03/26,31760,31760,31610,31610
1998/03/27,31390,31590,31340,31340
1998/03/30,31420,31670,31320,31670
1998/03/31,32130,32150,31970,32150
1998/04/01,33020,33020,32860,32950
1998/04/02,32650,32650,32290,32350
1998/04/03,32580,32750,32580,32750
1998/04/06,32750,32750,32540,32540
1998/04/07,32260,32360,32260,32360
1998/04/08,32140,32140,31990,32050
1998/04/09,31370,31460,31370,31460
1998/04/10,31340,31340,31020,31020
1998/04/13,31030,31030,30860,30870
1998/04/14,30500,30660,30500,30660
1998/04/15,30760,30760,30720,30750
1998/04/16,30730,30750,30730,30750
1998/04/17,30400,30520,30400,30500
1998/04/20,30370,30370,30350,30350
1998/04/21,30410,30410,30350,30380
1998/04/22,30590,30690,30590,30590
1998/04/23,30560,30580,30450,30580
1998/04/24,30510,30600,30430,30600
1998/04/27,30810,31470,30810,31440
1998/04/28,31340,31340,31000,31110
1998/04/30,30200,30230,30140,30230
1998/05/01,30510,30510,30220,30220
1998/05/06,30130,30390,30130,30350
1998/05/07,31040,31640,31040,31640
1998/05/08,31600,31630,31600,31630
1998/05/11,31760,31840,31760,31840
1998/05/12,31990,32100,31990,32040
1998/05/13,32440,32500,32440,32490
1998/05/14,32110,32110,31950,31950
1998/05/15,31950,32200,31950,32190
1998/05/18,32000,32000,31970,31970
1998/05/19,31750,31750,31690,31690
1998/05/20,31450,32060,31430,31800
1998/05/21,31800,31810,31800,31810
1998/05/22,31810,32710,31810,32630
1998/05/25,32530,32530,32500,32500
1998/05/26,32510,32800,32510,32800
1998/05/27,32080,32080,31930,31930
1998/05/28,30960,30960,30700,30700
1998/05/29,30390,30390,29300,29300
