1998/05/27,1574,1574,1574,1574
1998/05/28,1494,1494,1494,1494
1998/05/29,1455,1455,1455,1455
1998/06/01,1375,1375,1375,1375
1998/06/02,1297,1297,1297,1297
1998/06/03,1218,1218,1218,1218
1998/06/04,1233,1233,1233,1233
1998/06/05,1303,1303,1303,1303
1998/06/08,1315,1315,1315,1315
1998/06/09,1330,1330,1330,1330
1998/06/10,1310,1310,1310,1310
1998/06/11,1255,1255,1255,1255
1998/06/12,1260,1260,1260,1260
1998/06/15,1290,1290,1290,1290
1998/06/16,1280,1280,1280,1280
1998/06/17,1270,1270,1270,1270
1998/06/18,1280,1280,1280,1280
1998/06/19,1280,1280,1280,1280
1998/06/22,1305,1305,1305,1305
1998/06/23,1300,1300,1300,1300
1998/06/24,1370,1370,1370,1370
1998/06/25,1340,1340,1340,1340
1998/06/26,1350,1350,1350,1350
1998/06/29,1350,1350,1350,1350
1998/06/30,1335,1335,1335,1335
1998/07/01,1340,1340,1340,1340
1998/07/02,1350,1350,1350,1350
1998/07/03,1325,1325,1325,1325
1998/07/06,1320,1320,1320,1320
1998/07/07,1325,1325,1325,1325
1998/07/08,1328,1328,1328,1328
1998/07/09,1328,1328,1328,1328
1998/07/10,1340,1340,1340,1340
1998/07/13,1335,1335,1335,1335
1998/07/14,1330,1330,1330,1330
1998/07/15,1332,1332,1332,1332
1998/07/16,1392,1392,1392,1392
1998/07/17,1500,1500,1500,1500
1998/07/21,1510,1510,1510,1510
1998/07/22,1470,1470,1470,1470
1998/07/23,1480,1480,1480,1480
1998/07/24,1425,1425,1425,1425
1998/07/27,1425,1425,1425,1425
1998/07/28,1428,1428,1428,1428
