1998/02/12,99.99,102.49,99.99,102.49
1998/02/13,104.87,104.99,104.87,104.99
1998/02/16,107.41,107.49,107.21,107.49
1998/02/17,107.93,108.86,107.15,107.15
1998/02/18,106.65,108.45,105.69,108.45
1998/02/19,106.85,107.5,106,106
1998/02/20,106.8,108.5,106.8,108.5
1998/02/23,109,110.52,109,110
1998/02/24,108.15,108.15,107.5,107.5
1998/02/25,105,105,105,105
1998/02/26,105.69,105.69,102.98,102.98
1998/02/27,101.48,101.84,101.46,101.84
1998/03/02,101.74,101.74,99.63,100.04
1998/03/03,101.31,101.31,99.89,100.49
1998/03/04,99.4,99.4,98.86,98.87
1998/03/05,98.64,99.8,97.99,99.42
1998/03/06,100.06,100.06,97.1,97.41
1998/03/09,96.74,97.46,96.74,96.74
1998/03/10,96.74,98.15,96.74,97.49
1998/03/11,98.86,99.99,98.86,99.99
1998/03/12,100.19,100.28,98.8,99.32
1998/03/13,98.92,99.32,98.31,98.85
1998/03/16,98.5,99.71,98.5,99.7
1998/03/17,100.39,100.69,99.96,100.5
1998/03/18,100.5,100.71,98,98
1998/03/19,95.55,96,95.5,95.5
1998/03/20,96.32,96.46,93.99,96.46
1998/03/23,96.26,96.75,95.92,96.75
1998/03/24,96.78,97.01,95.69,96.19
1998/03/25,97.37,97.38,95,95
1998/03/26,94.4,95.01,94.4,95.01
1998/03/27,94.7,96.69,94.7,96.69
1998/03/30,98.7,98.8,98.31,98.8
1998/03/31,99.72,99.72,98.45,98.68
1998/04/01,99.6,99.7,99.59,99.7
1998/04/02,99.8,99.8,97.2,97.2
1998/04/03,96.65,97.31,96.19,96.69
1998/04/06,96.66,98.01,96.66,98.01
1998/04/07,98,98,97.4,97.4
1998/04/08,96.56,97,95.96,96.64
1998/04/09,96.24,98.99,96.24,98.99
1998/04/10,98.99,99.4,98.7,98.7
1998/04/13,98.7,99.4,98.3,99.39
1998/04/14,98.99,99.29,98.99,99.23
1998/04/15,98.6,99.8,98.6,99.39
1998/04/16,99.32,99.32,98.2,98.2
1998/04/17,97.83,97.83,97.49,97.49
1998/04/20,98.02,98.5,98.02,98.14
1998/04/21,98.81,98.83,98.49,98.83
1998/04/22,99.22,99.28,99.1,99.28
1998/04/23,98.68,98.68,96.97,96.97
1998/04/24,96.49,96.88,96.09,96.88
1998/04/27,96.61,97.29,96,96
1998/04/28,95.7,95.73,95.14,95.7
1998/04/30,95.69,96.48,95.69,96.48
1998/05/01,96.97,97,96.35,96.48
1998/05/06,96.48,96.99,96.28,96.95
1998/05/07,98.31,98.31,97.2,97.2
1998/05/08,97.15,97.88,97.15,97.46
1998/05/11,97.42,97.42,96.07,96.07
1998/05/12,95.58,97.32,95.58,97.32
1998/05/13,97.78,98.12,97.32,98.12
1998/05/14,97.81,98.59,97.81,98.59
1998/05/15,98.59,99.4,98.59,99.4
1998/05/18,101.17,101.9,101.17,101.9
1998/05/19,103,103.6,101.78,101.78
1998/05/20,102.07,103.17,101.79,101.79
1998/05/21,101.17,102.15,101.17,102.15
1998/05/22,102.66,104.65,102.66,104.65
1998/05/25,104.39,106.85,104.39,105.98
1998/05/26,105.49,105.5,103.69,104.01
1998/05/27,103,103.88,102.62,102.62
1998/05/28,102.85,102.85,101.24,101.26
1998/05/29,101.4,101.77,99.76,101.77
1998/06/01,101.77,102.29,101,102.29
1998/06/02,102.09,102.2,101.4,101.41
1998/06/03,99.5,99.7,99.31,99.53
1998/06/04,97.79,98.64,97.61,98.64
1998/06/05,98,98.31,98,98.31
1998/06/08,98.24,98.25,96.68,96.7
1998/06/09,95.8,95.9,95.78,95.9
1998/06/10,95.7,95.88,94.82,95.72
1998/06/11,95.42,97.55,95.4,97.33
1998/06/12,99.83,99.83,97.4,97.4
1998/06/15,97.4,98.09,97.26,98.09
1998/06/16,97.89,98.03,97.21,98.03
1998/06/17,96.99,97.91,96.99,97
1998/06/18,94.5,95.46,94.5,94.5
1998/06/19,94.5,94.5,93.1,93.1
1998/06/22,93.5,93.5,92.88,93.03
1998/06/23,93.37,94.47,93.37,93.81
1998/06/24,94.57,94.57,93.36,93.78
1998/06/25,94.51,94.51,93.59,93.95
1998/06/26,94.35,94.82,94.35,94.8
1998/06/29,94.91,95.44,94.81,94.81
1998/06/30,95.01,95.01,94.39,94.52
1998/07/01,93.52,93.81,93.52,93.74
1998/07/02,93.7,94.6,93.4,94.6
1998/07/03,94.78,94.78,94.16,94.3
1998/07/06,94.3,94.3,93.5,94.21
1998/07/07,93.47,93.51,93.39,93.4
1998/07/08,93,94.12,93,93.92
1998/07/09,94.85,94.94,94.4,94.4
1998/07/10,94.66,95.01,93.69,93.69
1998/07/13,94.88,95.1,94.49,95.1
1998/07/14,95.7,95.7,94.57,94.57
1998/07/15,94.57,94.57,94.26,94.26
1998/07/16,94.2,95.43,94.2,95.41
1998/07/17,96,96,95.4,95.42
1998/07/21,94.8,94.89,94.48,94.89
1998/07/22,94.8,94.9,94.69,94.9
1998/07/23,95,95.5,95,95.5
1998/07/24,95.49,96.19,95.49,95.68
1998/07/27,95.36,95.36,94.96,95.11
1998/07/28,95.11,95.11,94,94
1998/07/29,93.11,93.11,92.42,92.46
1998/07/30,92.67,92.67,91.97,92.25
1998/07/31,91.93,91.93,91.57,91.69
1998/08/03,92.5,92.5,91.68,91.68
1998/08/04,91.51,91.51,89.98,90.03
1998/08/05,88,88.63,87.5,87.5
1998/08/06,86.99,87.38,86.99,87.2
1998/08/07,87.22,87.22,86.72,86.85
1998/08/10,86.76,86.76,86.76,86.76
