1998/07/29,1741,1741,1741,1741
1998/07/30,1720,1720,1720,1720
1998/07/31,1740,1740,1740,1740
1998/08/03,1737,1737,1737,1737
1998/08/04,1725,1725,1725,1725
1998/08/05,1725,1725,1725,1725
1998/08/06,1733,1733,1733,1733
1998/08/07,1770,1770,1770,1770
1998/08/10,1785,1785,1785,1785
1998/08/11,1788,1788,1788,1788
1998/08/12,1768,1768,1768,1768
1998/08/13,1765,1765,1765,1765
1998/08/14,1753,1753,1753,1753
1998/08/17,1743,1743,1743,1743
1998/08/18,1729,1729,1729,1729
1998/08/19,1738,1738,1738,1738
1998/08/20,1720,1720,1720,1720
1998/08/21,1725,1725,1725,1725
1998/08/24,1725,1725,1725,1725
1998/08/25,1730,1730,1730,1730
1998/08/26,1700,1700,1700,1700
1998/08/27,1673,1673,1673,1673
1998/08/28,1626,1626,1626,1626
1998/08/31,1647,1647,1647,1647
1998/09/01,1630,1630,1630,1630
1998/09/02,1640,1640,1640,1640
1998/09/03,1635,1635,1635,1635
1998/09/04,1647,1647,1647,1647
1998/09/07,1610,1610,1610,1610
1998/09/08,1605,1605,1605,1605
1998/09/09,1580,1580,1580,1580
1998/09/10,1605,1605,1605,1605
1998/09/11,1598,1598,1598,1598
1998/09/14,1570,1570,1570,1570
1998/09/16,1595,1595,1595,1595
1998/09/17,1573,1573,1573,1573
1998/09/18,1556,1556,1556,1556
1998/09/21,1563,1563,1563,1563
1998/09/22,1575,1575,1572,1572
1998/09/24,1584,1584,1582,1582
1998/09/25,1580,1580,1580,1580
