1997/08/27,1465,1465,1465,1465
1997/08/28,1483,1483,1483,1483
1997/08/29,1483,1483,1457,1457
1997/09/01,1457,1457,1457,1457
1997/09/02,1457,1462,1457,1462
1997/09/03,1462,1462,1451,1451
1997/09/04,1451,1462,1451,1462
1997/09/05,1462,1462,1454,1454
1997/09/08,1454,1482,1454,1482
1997/09/09,1487,1487,1484,1484
1997/09/10,1484,1484,1475,1475
1997/09/11,1465,1465,1461,1461
1997/09/12,1454,1454,1446,1446
1997/09/16,1441,1441,1441,1441
1997/09/17,1441,1441,1441,1441
1997/09/18,1450,1450,1450,1450
1997/09/19,1453,1453,1446,1446
1997/09/22,1446,1446,1446,1446
1997/09/24,1446,1448,1446,1448
1997/09/25,1439,1439,1433,1433
1997/09/26,1433,1433,1400,1400
1997/09/29,1400,1414,1400,1414
1997/09/30,1414,1414,1414,1414
1997/10/01,1414,1414,1404,1404
1997/10/02,1404,1404,1399,1399
1997/10/03,1399,1401,1399,1399
1997/10/06,1399,1399,1395,1395
1997/10/07,1395,1395,1375,1375
1997/10/08,1374,1374,1356,1356
1997/10/09,1356,1356,1356,1356
1997/10/13,1356,1356,1346,1346
1997/10/14,1341,1342,1341,1342
1997/10/15,1343,1359,1343,1359
1997/10/16,1346,1352,1346,1352
1997/10/17,1354,1356,1354,1356
1997/10/20,1359,1359,1359,1359
1997/10/21,1359,1359,1354,1354
1997/10/22,1354,1354,1354,1354
1997/10/23,1354,1354,1354,1354
1997/10/24,1354,1357,1354,1357
1997/10/27,1357,1357,1357,1357
1997/10/28,1357,1357,1357,1357
1997/10/29,1357,1357,1354,1354
1997/10/30,1354,1354,1354,1354
1997/10/31,1354,1354,1342,1342
1997/11/04,1342,1342,1342,1342
1997/11/05,1342,1342,1342,1342
1997/11/06,1342,1342,1342,1342
1997/11/07,1342,1342,1342,1342
1997/11/10,1342,1342,1342,1342
1997/11/11,1342,1342,1335,1335
1997/11/12,1335,1335,1335,1335
1997/11/13,1335,1335,1335,1335
1997/11/14,1335,1335,1335,1335
1997/11/17,1335,1335,1335,1335
1997/11/18,1335,1335,1323,1323
1997/11/19,1323,1323,1317,1317
1997/11/20,1317,1317,1299,1299
1997/11/21,1299,1299,1299,1299
1997/11/25,1299,1299,1299,1299
1997/11/26,1299,1316,1299,1316
1997/11/27,1294,1294,1262,1262
1997/11/28,1241,1241,1219,1219
1997/12/01,1219,1219,1219,1219
1997/12/02,1219,1219,1206,1206
1997/12/03,1206,1206,1201,1201
1997/12/04,1201,1227,1201,1227
1997/12/05,1227,1227,1216,1216
1997/12/08,1216,1216,1208,1208
1997/12/09,1208,1208,1208,1208
1997/12/10,1208,1222,1208,1222
1997/12/11,1222,1233,1222,1233
1997/12/12,1233,1268,1233,1268
1997/12/15,1268,1280,1268,1269
1997/12/16,1262,1283,1258,1258
1997/12/17,1258,1258,1228,1228
1997/12/18,1230,1240,1230,1240
1997/12/19,1240,1240,1240,1240
1997/12/22,1249,1259,1249,1259
1997/12/24,1266,1266,1266,1266
1997/12/25,1266,1266,1266,1266
1997/12/26,1266,1266,1266,1266
1998/01/05,1266,1266,1266,1266
1998/01/06,1266,1266,1266,1266
1998/01/07,1266,1278,1266,1278
1998/01/08,1278,1282,1278,1282
1998/01/09,1282,1282,1282,1282
1998/01/12,1282,1282,1282,1282
1998/01/13,1282,1282,1282,1282
1998/01/14,1291,1299,1291,1299
1998/01/16,1299,1310,1299,1309
1998/01/19,1309,1324,1309,1324
1998/01/20,1324,1339,1324,1339
1998/01/21,1348,1348,1348,1348
1998/01/22,1348,1354,1348,1354
1998/01/23,1354,1354,1354,1354
1998/01/26,1354,1354,1354,1354
1998/01/27,1354,1354,1354,1354
1998/01/28,1354,1354,1354,1354
1998/01/29,1354,1354,1354,1354
1998/01/30,1354,1354,1354,1354
1998/02/02,1354,1354,1354,1354
1998/02/03,1354,1354,1354,1354
1998/02/04,1354,1354,1354,1354
1998/02/05,1354,1354,1354,1354
1998/02/06,1354,1354,1354,1354
1998/02/09,1354,1354,1354,1354
1998/02/10,1354,1354,1330,1330
1998/02/12,1330,1330,1330,1330
1998/02/13,1330,1330,1330,1330
1998/02/16,1330,1330,1330,1330
1998/02/17,1330,1330,1330,1330
1998/02/18,1330,1330,1330,1330
1998/02/19,1330,1330,1330,1330
1998/02/20,1330,1330,1330,1330
1998/02/23,1330,1330,1330,1330
1998/02/24,1330,1330,1270,1270
