1997/05/28,31970,33170,31970,33170
1997/05/29,33710,33710,33230,33480
1997/05/30,34430,34460,33870,33870
1997/06/02,34050,34490,34040,34450
1997/06/03,34980,34980,33990,33990
1997/06/04,33910,34350,33910,34350
1997/06/05,33950,34290,33950,34180
1997/06/06,34390,34420,34150,34150
1997/06/09,33910,34020,32960,33080
1997/06/10,33010,33190,32890,33050
1997/06/11,32620,32760,32320,32350
1997/06/12,32880,33330,32880,33110
1997/06/13,33270,33500,33170,33430
1997/06/16,33590,33590,33330,33530
1997/06/17,33170,33170,33020,33160
1997/06/18,33640,33640,33130,33610
1997/06/19,33020,33200,33020,33200
1997/06/20,33190,33310,32960,33310
1997/06/23,33290,33600,33210,33210
1997/06/24,33050,33250,33050,33250
1997/06/25,33320,33400,32780,32780
1997/06/26,32620,32710,32570,32570
1997/06/27,32130,32130,30870,30900
1997/06/30,31060,31480,30860,30860
1997/07/01,29720,30450,29660,29970
1997/07/02,28770,29320,28770,28770
1997/07/03,28980,29400,28980,28980
1997/07/04,29110,29110,27780,27780
1997/07/07,27900,27900,26580,26580
1997/07/08,26450,27480,26450,27130
1997/07/09,27790,28020,27440,27440
1997/07/10,28380,28380,27500,27760
1997/07/11,27690,27880,27670,27880
1997/07/14,27910,29080,27910,29080
1997/07/15,29650,29650,28480,29530
1997/07/16,30480,30480,29840,29840
1997/07/17,29220,29220,28960,29150
1997/07/18,28920,29430,28870,29240
1997/07/22,29260,29440,29240,29440
1997/07/23,29590,30640,29590,30640
1997/07/24,30260,30440,29900,29900
1997/07/25,30110,30280,29630,29870
1997/07/28,30370,30370,29660,29910
1997/07/29,30610,30970,30520,30960
1997/07/30,31710,32160,31710,32160
1997/07/31,31920,32690,31920,32690
1997/08/01,33890,33890,33890,33890
1997/08/04,34130,35090,34020,35090
1997/08/05,34280,34280,33390,33390
1997/08/06,32590,32590,32060,32350
1997/08/07,32870,32870,31160,31160
1997/08/08,29960,30430,29960,30300
1997/08/11,29730,29850,29100,29100
1997/08/12,29170,30300,29170,30100
1997/08/13,31300,31300,29560,29680
1997/08/14,29910,30280,29900,30000
1997/08/15,30250,30930,30250,30930
1997/08/18,30530,30590,29960,30590
1997/08/19,30740,31710,30740,31710
1997/08/20,31990,32050,30890,30890
1997/08/21,30320,31260,30320,31240
1997/08/22,31660,31660,31130,31400
1997/08/25,32140,32150,31730,32110
1997/08/26,31810,31910,30910,30910
1997/08/27,30650,31910,30650,31410
1997/08/28,31990,31990,31420,31900
1997/08/29,31510,31640,31450,31640
1997/09/01,32420,32840,32320,32840
1997/09/02,32840,33580,32400,33580
1997/09/03,33560,33570,32850,33100
1997/09/04,33030,33030,32510,32800
1997/09/05,33180,33180,32650,32850
1997/09/08,32690,32930,32550,32550
1997/09/09,32620,32720,32330,32630
1997/09/10,33000,33290,32480,32480
1997/09/11,32120,32130,31790,31790
1997/09/12,32490,32640,32280,32640
1997/09/16,32620,33130,32620,32880
1997/09/17,33490,33490,32990,32990
1997/09/18,32900,33290,32700,33290
1997/09/19,32900,33190,32810,32810
1997/09/22,32680,33000,32680,32930
1997/09/24,32940,32940,32550,32550
1997/09/25,32840,32840,32690,32690
1997/09/26,32400,32920,32400,32820
1997/09/29,32570,32850,32560,32620
1997/09/30,32410,32500,32230,32500
1997/10/01,32280,32870,32260,32520
1997/10/02,32420,32500,32420,32440
1997/10/03,32810,33260,32760,33180
1997/10/06,33650,33660,33290,33370
1997/10/07,33730,34400,33730,34400
1997/10/08,35200,35600,35200,35490
1997/10/09,35370,35370,34930,35310
1997/10/13,36500,36510,36500,36510
1997/10/14,37340,37410,36930,37410
1997/10/15,36760,37750,36760,37750
1997/10/16,37670,37670,37100,37100
1997/10/17,36830,36900,35900,35900
1997/10/20,35300,35300,34710,34710
1997/10/21,34870,35200,34760,35200
1997/10/22,35630,36320,35630,36320
1997/10/23,36500,36500,35950,36150
1997/10/24,35600,36320,35600,36260
1997/10/27,36650,36990,36590,36990
1997/10/28,35790,35790,35790,35790
1997/10/29,35310,35480,35020,35370
1997/10/30,34860,34860,34170,34570
1997/10/31,34750,35270,34690,35250
1997/11/04,36450,36450,36450,36450
1997/11/05,36280,37150,36280,36840
1997/11/06,37500,37750,37490,37750
1997/11/07,38240,38450,37720,38450
1997/11/10,39260,39260,38920,39090
1997/11/11,38440,38710,38440,38710
1997/11/12,39000,39680,38990,39680
1997/11/13,39510,39810,39120,39120
1997/11/14,39150,39390,38460,38870
1997/11/17,37740,37930,37670,37930
1997/11/18,38320,38320,37790,38180
1997/11/19,38170,38430,38170,38430
1997/11/20,38220,38350,38080,38350
1997/11/21,37740,37740,37460,37660
1997/11/25,37860,38650,37860,38650
1997/11/26,38650,38830,38510,38730
1997/11/27,39210,39570,39030,39570
1997/11/28,39570,39700,39460,39700
1997/12/01,39700,40020,39700,39920
1997/12/02,40150,40220,40060,40060
1997/12/03,39500,39500,38860,39200
1997/12/04,39320,39320,38860,39220
1997/12/05,38800,38870,38200,38300
1997/12/08,38470,39320,38470,39320
1997/12/09,39800,40080,39800,39830
1997/12/10,39610,39680,39150,39540
1997/12/11,39390,39390,39150,39260
1997/12/12,38700,38820,38660,38820
1997/12/15,38350,38370,37620,37640
1997/12/16,37640,37890,36990,37890
1997/12/17,37950,37950,36690,36690
1997/12/18,36690,37000,36690,36770
1997/12/19,35900,36660,35900,36580
1997/12/22,36550,36850,36000,36210
1997/12/24,36210,37160,36210,37160
1997/12/25,37530,37770,37530,37740
1997/12/26,37740,38080,37740,38080
1998/01/05,36880,37210,36880,37210
1998/01/06,37780,38380,37700,37730
1998/01/07,37730,37730,36530,37060
1998/01/08,37490,37490,37040,37490
1998/01/09,37130,37130,37040,37040
1998/01/12,37040,37040,36330,36330
1998/01/13,36360,36360,35520,36150
1998/01/14,37190,37200,36990,37190
1998/01/16,37190,37190,36960,36960
1998/01/19,36270,36600,36270,36600
1998/01/20,36600,37050,36600,37000
1998/01/21,37050,37260,37050,37260
1998/01/22,36690,36690,36280,36650
1998/01/23,37030,37030,36990,36990
1998/01/26,36160,36550,36160,36550
1998/01/27,36620,36840,36590,36840
1998/01/28,36840,36890,36840,36890
1998/01/29,36890,36890,36790,36790
1998/01/30,36830,36950,36780,36950
1998/02/02,36950,36950,36440,36750
1998/02/03,36810,36850,36720,36850
1998/02/04,36860,37150,36860,37150
1998/02/05,36560,36560,35950,35950
1998/02/06,34840,36490,34840,35630
1998/02/09,35630,35630,34980,34980
1998/02/10,35100,35200,34980,35200
1998/02/12,35200,35200,34690,34690
1998/02/13,34700,34700,34070,34070
1998/02/16,34070,34070,34010,34010
1998/02/17,34010,34680,34010,34520
1998/02/18,34220,34900,33960,34850
1998/02/19,34850,35400,34850,35400
1998/02/20,35400,36300,35400,36300
1998/02/23,36770,36770,36460,36490
1998/02/24,36440,36440,36160,36160
1998/02/25,35850,35850,35180,35180
1998/02/26,35440,35490,35250,35350
1998/02/27,35090,36310,35090,36310
1998/03/02,36350,37180,36350,37130
1998/03/03,36980,36980,36300,36300
1998/03/04,36300,36300,35840,35840
1998/03/05,35640,35640,35440,35440
1998/03/06,35560,35560,35370,35370
1998/03/09,35430,35550,35430,35550
1998/03/10,35500,35500,35210,35210
1998/03/11,35600,35600,35480,35480
1998/03/12,35500,35520,34960,34960
1998/03/13,34300,34420,34300,34380
1998/03/16,34350,34400,34210,34210
1998/03/17,34210,34350,34210,34350
1998/03/18,34350,34520,34350,34520
1998/03/19,34520,34520,34260,34270
1998/03/20,34260,34260,34260,34260
1998/03/23,34260,34300,34200,34230
1998/03/24,34600,34600,33950,33970
1998/03/25,33970,33980,33790,33790
1998/03/26,33790,33790,33500,33500
1998/03/27,33500,33880,33500,33880
1998/03/30,33880,35070,33880,35070
1998/03/31,35350,35600,34210,34210
1998/04/01,34510,35200,34510,35200
1998/04/02,35200,35200,35190,35190
1998/04/03,35490,35890,35490,35890
1998/04/06,35890,35890,35700,35710
1998/04/07,35570,35570,35570,35570
1998/04/08,35570,35570,35400,35400
1998/04/09,35190,35190,35190,35190
1998/04/10,35190,35190,35190,35190
1998/04/13,35190,35200,35190,35200
1998/04/14,35200,35620,34950,35620
1998/04/15,35620,35620,35620,35620
1998/04/16,36010,36010,36010,36010
1998/04/17,36010,36010,35990,35990
1998/04/20,35990,35990,35880,35880
1998/04/21,35880,35880,35880,35880
1998/04/22,35880,35880,35870,35870
1998/04/23,35870,35870,35790,35790
1998/04/24,35790,35790,35000,35460
1998/04/27,36050,36050,36050,36050
1998/04/28,36050,36050,36050,36050
1998/04/30,36050,36050,36050,36050
1998/05/01,36050,36130,35970,36130
1998/05/06,36130,36700,36130,36540
1998/05/07,36410,36410,36370,36370
1998/05/08,36370,36370,35850,35850
1998/05/11,35840,35840,35830,35830
1998/05/12,35830,35900,35600,35900
1998/05/13,35950,36050,35950,36050
1998/05/14,36050,36180,36050,36180
1998/05/15,36180,36180,36180,36180
1998/05/18,36180,36180,35900,35900
1998/05/19,35900,36040,35900,36040
1998/05/20,36040,36040,36040,36040
1998/05/21,36040,36040,35880,35880
1998/05/22,35880,35880,35490,35490
1998/05/25,35290,35290,33370,33370
1998/05/26,33370,35200,33370,35200
