1997/09/25,5338,5396,5338,5396
1997/09/26,5388,5388,5329,5329
1997/09/29,5309,5309,5258,5271
1997/09/30,5256,5256,5232,5233
1997/10/01,5201,5204,5193,5193
1997/10/02,5183,5185,5179,5185
1997/10/03,5159,5159,5106,5106
1997/10/06,5134,5134,5054,5058
1997/10/07,5011,5011,4998,4998
1997/10/08,4995,4999,4839,4839
1997/10/09,4875,4914,4866,4866
1997/10/13,4858,4897,4858,4891
1997/10/14,4943,5000,4943,4990
1997/10/15,4975,4975,4862,4862
1997/10/16,4850,4888,4828,4828
1997/10/17,4874,4908,4874,4906
1997/10/20,4937,4937,4903,4903
1997/10/21,4901,4901,4874,4874
1997/10/22,4896,4902,4862,4902
1997/10/23,4897,4897,4855,4861
1997/10/24,4863,4870,4860,4869
1997/10/27,4860,4860,4835,4840
1997/10/28,4800,4800,4675,4676
1997/10/29,4785,4785,4742,4742
1997/10/30,4734,4734,4683,4683
1997/10/31,4649,4649,4628,4629
1997/11/04,4672,4680,4672,4673
1997/11/05,4653,4653,4635,4635
1997/11/06,4574,4574,4554,4554
1997/11/07,4510,4510,4434,4434
1997/11/10,4438,4499,4382,4382
1997/11/11,4403,4403,4376,4376
1997/11/12,4370,4370,4203,4203
1997/11/13,4203,4288,4203,4288
1997/11/14,4308,4373,4308,4368
1997/11/17,4331,4408,4331,4408
1997/11/18,4409,4608,4409,4608
1997/11/19,4620,4634,4496,4496
1997/11/20,4443,4490,4443,4490
1997/11/21,4527,4645,4527,4645
1997/11/25,4584,4584,4540,4542
1997/11/26,4549,4549,4513,4521
1997/11/27,4531,4550,4530,4530
1997/11/28,4520,4549,4493,4549
1997/12/01,4573,4573,4550,4550
1997/12/02,4591,4591,4529,4529
1997/12/03,4511,4511,4456,4456
1997/12/04,4451,4451,4436,4436
1997/12/05,4407,4413,4357,4357
1997/12/08,4340,4340,4336,4336
1997/12/09,4309,4378,4307,4378
1997/12/10,4365,4365,4295,4295
1997/12/11,4282,4282,4233,4233
1997/12/12,4203,4260,4201,4260
1997/12/15,4280,4348,4280,4306
1997/12/16,4343,4378,4330,4345
1997/12/17,4346,4351,4279,4279
1997/12/18,4277,4373,4277,4373
1997/12/19,4370,4394,4370,4394
1997/12/22,4369,4369,4294,4294
1997/12/24,4264,4264,4225,4235
1997/12/25,4250,4265,4250,4255
1997/12/26,4290,4300,4290,4300
1998/01/05,4275,4275,4275,4275
1998/01/06,4234,4234,4217,4217
1998/01/07,4206,4206,4191,4191
1998/01/08,4180,4222,4178,4181
1998/01/09,4184,4235,4184,4235
1998/01/12,4227,4237,4202,4202
1998/01/13,4239,4249,4232,4249
1998/01/14,4249,4264,4249,4264
1998/01/16,4284,4311,4284,4311
1998/01/19,4321,4502,4321,4464
1998/01/20,4397,4412,4389,4399
1998/01/21,4415,4464,4398,4398
1998/01/22,4394,4394,4394,4394
1998/01/23,4399,4448,4399,4448
1998/01/26,4448,4539,4448,4514
1998/01/27,4504,4504,4479,4479
1998/01/28,4464,4554,4464,4554
1998/01/29,4502,4522,4482,4482
1998/01/30,4430,4456,4430,4446
1998/02/02,4438,4455,4425,4455
1998/02/03,4455,4458,4455,4455
1998/02/04,4435,4435,4381,4381
1998/02/05,4380,4380,4375,4376
1998/02/06,4391,4391,4369,4374
1998/02/09,4369,4369,4344,4344
1998/02/10,4344,4344,4344,4344
1998/02/12,4346,4395,4345,4395
1998/02/13,4391,4391,4371,4371
1998/02/16,4399,4399,4394,4394
1998/02/17,4402,4402,4394,4394
1998/02/18,4394,4394,4346,4351
1998/02/19,4348,4353,4348,4350
1998/02/20,4345,4346,4331,4346
1998/02/23,4336,4337,4325,4325
1998/02/24,4315,4315,4280,4290
1998/02/25,4275,4291,4266,4266
1998/02/26,4256,4256,4245,4245
1998/02/27,4265,4265,4228,4228
1998/03/02,4223,4308,4223,4308
1998/03/03,4273,4273,4253,4253
1998/03/04,4248,4253,4248,4253
1998/03/05,4253,4261,4251,4251
1998/03/06,4251,4251,4251,4251
1998/03/09,4251,4251,4249,4249
1998/03/10,4244,4244,4220,4220
1998/03/11,4215,4215,4200,4200
1998/03/12,4195,4199,4189,4189
1998/03/13,4184,4189,4184,4189
1998/03/16,4189,4189,4184,4184
1998/03/17,4177,4187,4177,4187
1998/03/18,4186,4187,4186,4187
1998/03/19,4187,4247,4187,4237
1998/03/20,4192,4194,4189,4193
1998/03/23,4192,4192,4188,4188
1998/03/24,4178,4178,4139,4139
1998/03/25,4119,4130,4119,4130
