1997/12/01,147.5,147.5,147.5,147.5
1997/12/02,147.5,147.5,147.5,147.5
1997/12/03,147.5,147.5,147.5,147.5
1997/12/04,147.5,147.5,147.5,147.5
1997/12/05,147.5,147.5,147.5,147.5
1997/12/08,147.5,147.5,147.5,147.5
1997/12/09,147.5,147.5,147.5,147.5
1997/12/10,147.5,147.5,147.5,147.5
1997/12/11,147.5,147.5,147.5,147.5
1997/12/12,147.5,147.5,147.5,147.5
1997/12/15,147.5,147.5,147.5,147.5
1997/12/16,147.5,147.5,147.5,147.5
1997/12/17,147.5,147.5,147.5,147.5
1997/12/18,147.5,147.5,147.5,147.5
1997/12/19,147.5,147.5,147.5,147.5
1997/12/22,147.5,147.5,147.5,147.5
1997/12/24,147.5,147.5,147.5,147.5
1997/12/25,147.5,147.5,147.5,147.5
1997/12/26,147.5,147.5,147.5,147.5
1998/01/05,149.5,149.5,149.5,149.5
1998/01/06,149.5,149.5,149.5,149.5
1998/01/07,149.5,149.5,149.5,149.5
1998/01/08,149.5,149.5,149.5,149.5
1998/01/09,149.5,149.5,149.5,149.5
1998/01/12,149.5,149.5,149.5,149.5
1998/01/13,149.5,149.5,149.5,149.5
1998/01/14,149.5,149.5,149.5,149.5
1998/01/16,149.5,149.5,149.5,149.5
1998/01/19,149.5,149.5,149.5,149.5
1998/01/20,149.5,149.5,149.5,149.5
1998/01/21,149.5,149.5,149.5,149.5
1998/01/22,149.5,149.5,149.5,149.5
1998/01/23,149.5,149.5,149.5,149.5
1998/01/26,149.5,149.5,149.5,149.5
1998/01/27,149.5,149.5,149.5,149.5
1998/01/28,149.5,149.5,149.5,149.5
1998/01/29,149.5,149.5,149.5,149.5
1998/01/30,149.5,149.5,149.5,149.5
1998/02/02,149.5,149.5,149.5,149.5
1998/02/03,149.5,149.5,149.5,149.5
1998/02/04,149.5,149.5,149.5,149.5
1998/02/05,149.5,149.5,149.5,149.5
1998/02/06,149.5,149.5,149.5,149.5
1998/02/09,149.5,149.5,149.5,149.5
1998/02/10,149.5,149.5,149.5,149.5
1998/02/12,149.5,149.5,149.5,149.5
1998/02/13,149.5,149.5,149.5,149.5
1998/02/16,149.5,149.5,149.5,149.5
1998/02/17,149.5,149.5,149.5,149.5
1998/02/18,149.5,149.5,149.5,149.5
1998/02/19,149.5,149.5,149.5,149.5
1998/02/20,149.5,149.5,149.5,149.5
1998/02/23,149.5,149.5,149.5,149.5
1998/02/24,149.5,149.5,149.5,149.5
1998/02/25,149.5,149.5,149.5,149.5
1998/02/26,149.5,149.5,149.5,149.5
1998/02/27,149.5,149.5,149.5,149.5
1998/03/02,149.5,149.5,149.5,149.5
1998/03/03,149.5,149.5,149.5,149.5
1998/03/04,149.5,149.5,149.5,149.5
1998/03/05,149.5,149.5,149.5,149.5
1998/03/06,149.5,149.5,149.5,149.5
1998/03/09,149.5,149.5,149.5,149.5
1998/03/10,149.5,149.5,149.5,149.5
1998/03/11,149.5,149.5,149.5,149.5
1998/03/12,149.5,149.5,149.5,149.5
1998/03/13,149.5,149.5,149.5,149.5
1998/03/16,149.5,149.5,149.5,149.5
1998/03/17,149.5,149.5,149.5,149.5
1998/03/18,149.5,149.5,149.5,149.5
1998/03/19,149.5,149.5,149.5,149.5
1998/03/20,149.5,149.5,149.5,149.5
1998/03/23,149.5,149.5,149.5,149.5
1998/03/24,149.5,149.5,149.5,149.5
1998/03/25,149.5,149.5,149.5,149.5
1998/03/26,149.5,149.5,149.5,149.5
1998/03/27,149.5,149.5,149.5,149.5
1998/03/30,149.5,149.5,149.5,149.5
1998/03/31,149.5,149.5,149.5,149.5
1998/04/01,149.5,149.5,149.5,149.5
1998/04/02,149.5,149.5,149.5,149.5
1998/04/03,149.5,149.5,149.5,149.5
1998/04/06,149.5,149.5,149.5,149.5
1998/04/07,149.5,149.5,149.5,149.5
1998/04/08,149.5,149.5,149.5,149.5
1998/04/09,149.5,149.5,149.5,149.5
1998/04/10,149.5,149.5,149.5,149.5
1998/04/13,147.5,147.5,147.5,147.5
1998/04/14,145.5,145.5,145.5,145.5
1998/04/15,144.5,144.5,144.5,144.5
1998/04/16,144.5,144.5,144.5,144.5
1998/04/17,144.5,144.5,144.5,144.5
1998/04/20,144.5,144.5,144.5,144.5
1998/04/21,144.5,144.5,144.5,144.5
1998/04/22,144.5,144.5,144.5,144.5
1998/04/23,144.5,144.5,144.5,144.5
1998/04/24,144.5,144.5,144.5,144.5
1998/04/27,144.5,144.5,144.5,144.5
1998/04/28,144.5,144.5,144.5,144.5
1998/04/30,144.5,144.5,144.5,144.5
1998/05/01,144.5,144.5,144.5,144.5
1998/05/06,144.5,144.5,144.5,144.5
1998/05/07,144.5,144.5,144.5,144.5
1998/05/08,144.5,144.5,144.5,144.5
1998/05/11,144.5,144.5,144.5,144.5
1998/05/12,144.5,144.5,144.5,144.5
1998/05/13,144.5,144.5,144.5,144.5
1998/05/14,144.5,144.5,144.5,144.5
1998/05/15,144.5,144.5,144.5,144.5
1998/05/18,144.5,144.5,144.5,144.5
1998/05/19,144.5,144.5,144.5,144.5
1998/05/20,144.5,144.5,144.5,144.5
1998/05/21,144.5,144.5,144.5,144.5
1998/05/22,144.5,144.5,144.5,144.5
1998/05/25,144.5,144.5,144.5,144.5
1998/05/26,144.5,144.5,144.5,144.5
