1998/03/26,95.6,96.6,95.6,96.6
1998/03/27,96.9,97.9,96.9,97.9
1998/03/30,99.9,100.9,99.9,100.9
1998/03/31,101.9,101.9,100.7,101.6
1998/04/01,102.4,102.4,100.9,101.3
1998/04/02,101.5,101.5,97,97
1998/04/03,96.9,98.5,96.9,98.3
1998/04/06,97.8,99.3,97.8,99.3
1998/04/07,99.8,99.8,98.8,98.8
1998/04/08,97.8,98.9,97.5,98.9
1998/04/09,99,102.7,99,102.7
1998/04/10,102.3,102.9,100.5,101.6
1998/04/13,100.7,102.9,100.7,102.8
1998/04/14,102,103.4,102,103.1
1998/04/15,103.4,103.9,103.4,103.6
1998/04/16,103.3,103.3,102.1,102.1
1998/04/17,102,102,101.5,101.6
1998/04/20,102.6,103.5,102.6,103.5
1998/04/21,103.8,103.8,102.6,102.9
1998/04/22,103.6,103.6,103.1,103.3
1998/04/23,102.2,102.2,100.5,100.5
1998/04/24,99.9,100.1,98.9,98.9
1998/04/27,99,99.5,97.9,97.9
1998/04/28,97.6,97.6,96.1,96.1
1998/04/30,96.3,97.8,96.3,97.8
1998/05/01,97.9,97.9,97.1,97.6
1998/05/06,97.2,98.8,96.8,98.8
1998/05/07,100.3,100.3,98.3,98.3
1998/05/08,98.4,98.4,98.1,98.4
1998/05/11,98.1,98.5,97.8,97.8
1998/05/12,97.7,98.8,97.7,98.8
1998/05/13,99.6,99.6,98.1,98.9
1998/05/14,99,99.8,98.9,99.8
1998/05/15,100.5,101.6,100.5,101.6
1998/05/18,103.4,106,103.3,106
1998/05/19,106.8,106.9,104.7,104.7
1998/05/20,106.2,106.7,105,105
1998/05/21,105.2,106.7,105.2,106.7
1998/05/22,108.5,111.2,108.5,111
1998/05/25,109.8,112.3,109.8,110.6
1998/05/26,109.9,109.9,107.4,107.6
1998/05/27,106.8,107,105.4,106.9
1998/05/28,105.1,105.1,104.1,104.1
1998/05/29,104.9,105.3,103.3,105.3
1998/06/01,104.5,105.6,104.1,105.6
1998/06/02,105.9,105.9,104.9,104.9
1998/06/03,102.9,102.9,101.6,101.6
1998/06/04,100.4,102,100.4,102
1998/06/05,100.3,101.7,100.3,101.4
1998/06/08,102.3,102.3,100.6,100.9
1998/06/09,99.2,99.9,98.9,99.6
1998/06/10,99.5,99.5,98.4,99
1998/06/11,98.5,100.5,98.5,100.5
1998/06/12,102.1,102.1,100.8,100.8
1998/06/15,99.9,101.7,99.9,101.7
1998/06/16,102.2,102.9,102,102.9
1998/06/17,101.1,102.1,98.9,98.9
1998/06/18,97.7,98.5,97.6,98.5
1998/06/19,98.5,98.5,96.9,97.8
1998/06/22,96.5,96.9,96.5,96.9
1998/06/23,96.9,97.9,96.9,97.8
1998/06/24,98.9,98.9,97.4,98.1
1998/06/25,97.5,98.8,97.5,98.3
1998/06/26,99.3,99.3,98.6,98.6
1998/06/29,99.7,99.7,99.6,99.7
1998/06/30,99.6,99.6,98.8,98.8
1998/07/01,97.7,99.3,97.7,99.3
1998/07/02,99.1,100.7,99.1,100.5
1998/07/03,101.2,101.2,99.9,100.6
1998/07/06,100,100,98.8,99.9
1998/07/07,98.8,99.4,98.8,99.4
1998/07/08,100,100.8,100,100.8
1998/07/09,102.5,102.5,101,101
1998/07/10,102,102.9,101.3,102.1
1998/07/13,102.9,103.9,102,103.9
1998/07/14,103.6,104,103.6,104
1998/07/15,103.9,103.9,103,103
1998/07/16,103.3,104.7,103.3,104.3
1998/07/17,105.1,105.1,104.5,104.8
1998/07/21,103.9,103.9,103.3,103.9
1998/07/22,103.4,104.5,103.4,104.5
1998/07/23,105,105.6,105,105.6
1998/07/24,106.3,108.3,106.3,108.2
1998/07/27,106.7,106.7,105.2,105.2
1998/07/28,105.5,105.5,101,101
1998/07/29,102.8,102.8,101.4,102.6
1998/07/30,103,103,101.3,101.5
1998/07/31,102.5,102.5,101.3,101.4
1998/08/03,101.5,101.5,101.1,101.3
1998/08/04,101.2,101.2,99.7,100
1998/08/05,98.4,99,96.7,96.7
1998/08/06,96.5,97.8,96.5,97.8
1998/08/07,96.8,97.9,96.8,97.9
1998/08/10,97.6,100,97.6,100
1998/08/11,99,99.1,98.1,99
1998/08/12,98.9,98.9,98.1,98.7
1998/08/13,98.1,98.1,96.7,97.9
1998/08/14,96.9,96.9,96.3,96.9
1998/08/17,96.5,96.5,94.6,94.9
1998/08/18,93.9,95,93.5,93.6
1998/08/19,94,95.5,94,95.5
1998/08/20,96.3,96.3,95.4,95.4
1998/08/21,95.2,97.7,95.2,97.7
1998/08/24,97.6,97.6,95.4,95.4
1998/08/25,94.8,97.5,94.8,97.5
1998/08/26,97,97.6,96.8,96.8
1998/08/27,96.5,96.5,95.1,95.1
1998/08/28,93.4,93.4,92.5,92.8
1998/08/31,92.1,93.5,92.1,93
1998/09/01,92.8,93,92.7,93
1998/09/02,93.1,95,93.1,93.9
1998/09/03,93.9,94.5,92.9,92.9
1998/09/04,91.1,91.5,91,91.3
1998/09/07,90.9,90.9,87.6,87.8
1998/09/08,89,89.3,88.3,89.3
1998/09/09,89.4,89.7,88.6,88.6
1998/09/10,90.2,90.6,89.6,90.6
1998/09/11,90.7,90.7,88.9,89
1998/09/14,89.9,89.9,87.6,87.6
1998/09/16,87.2,87.6,87.2,87.5
1998/09/17,88,89.8,87.9,89.8
1998/09/18,89.9,91,89.9,90.7
1998/09/21,91.2,91.7,91.1,91.1
1998/09/22,93.5,96,93.5,95.5
1998/09/24,96.9,99.4,96.9,99.4
