1997/10/21,1349,1349,1345,1349
1997/10/22,1362,1383,1362,1379
1997/10/23,1384,1390,1380,1380
1997/10/24,1400,1413,1390,1390
1997/10/27,1373,1373,1341,1341
1997/10/28,1308,1308,1273,1305
1997/10/29,1306,1336,1306,1314
1997/10/30,1301,1301,1295,1298
1997/10/31,1289,1289,1261,1261
1997/11/04,1270,1270,1258,1258
1997/11/05,1270,1270,1235,1235
1997/11/06,1237,1237,1218,1220
1997/11/07,1207,1207,1165,1199
1997/11/10,1200,1200,1179,1179
1997/11/11,1173,1177,1161,1177
1997/11/12,1153,1153,1113,1113
1997/11/13,1139,1139,1106,1127
1997/11/14,1140,1185,1140,1180
1997/11/17,1186,1195,1180,1195
1997/11/18,1219,1295,1219,1295
1997/11/19,1358,1358,1266,1266
1997/11/20,1246,1300,1246,1300
1997/11/21,1347,1375,1347,1375
1997/11/25,1323,1323,1282,1282
1997/11/26,1292,1292,1256,1281
1997/11/27,1290,1316,1290,1316
1997/11/28,1336,1361,1330,1349
1997/12/01,1390,1390,1355,1356
1997/12/02,1342,1342,1290,1303
1997/12/03,1333,1333,1278,1278
1997/12/04,1283,1326,1280,1326
1997/12/05,1305,1323,1256,1256
1997/12/08,1260,1260,1246,1253
1997/12/09,1246,1254,1237,1237
1997/12/10,1243,1268,1243,1250
1997/12/11,1251,1255,1247,1247
1997/12/12,1246,1285,1242,1285
1997/12/15,1285,1311,1285,1311
1997/12/16,1328,1335,1328,1328
1997/12/17,1330,1330,1270,1270
1997/12/18,1296,1296,1268,1275
1997/12/19,1320,1320,1295,1295
1997/12/22,1272,1295,1265,1295
1997/12/24,1307,1312,1282,1305
1997/12/25,1307,1313,1303,1313
1997/12/26,1302,1302,1294,1294
1998/01/05,1283,1283,1271,1271
1998/01/06,1270,1270,1242,1242
1998/01/07,1210,1231,1210,1226
1998/01/08,1232,1255,1232,1255
1998/01/09,1254,1271,1253,1271
1998/01/12,1255,1266,1255,1260
1998/01/13,1267,1289,1266,1289
1998/01/14,1298,1298,1273,1295
1998/01/16,1278,1290,1278,1290
1998/01/19,1296,1386,1296,1385
1998/01/20,1365,1386,1354,1386
1998/01/21,1385,1385,1310,1320
1998/01/22,1324,1335,1320,1320
1998/01/23,1330,1330,1296,1308
1998/01/26,1320,1350,1320,1344
1998/01/27,1341,1342,1336,1336
1998/01/28,1320,1341,1320,1341
1998/01/29,1332,1334,1322,1322
1998/01/30,1322,1322,1270,1270
1998/02/02,1274,1299,1274,1299
1998/02/03,1298,1310,1298,1305
1998/02/04,1304,1307,1276,1276
1998/02/05,1270,1273,1265,1265
1998/02/06,1270,1274,1261,1261
1998/02/09,1273,1278,1268,1268
1998/02/10,1268,1286,1267,1286
1998/02/12,1292,1292,1280,1280
1998/02/13,1280,1289,1280,1289
1998/02/16,1302,1330,1302,1330
1998/02/17,1331,1334,1331,1331
1998/02/18,1328,1328,1317,1317
1998/02/19,1318,1318,1313,1314
1998/02/20,1322,1324,1322,1324
1998/02/23,1324,1330,1324,1330
1998/02/24,1324,1325,1324,1325
1998/02/25,1325,1325,1300,1300
1998/02/26,1295,1296,1294,1294
1998/02/27,1297,1304,1297,1304
1998/03/02,1295,1295,1290,1290
1998/03/03,1294,1300,1287,1293
1998/03/04,1290,1300,1290,1290
1998/03/05,1283,1284,1283,1283
1998/03/06,1298,1305,1298,1299
1998/03/09,1294,1307,1294,1307
1998/03/10,1305,1309,1302,1309
1998/03/11,1297,1301,1291,1300
1998/03/12,1306,1306,1292,1292
1998/03/13,1293,1293,1276,1276
1998/03/16,1285,1285,1263,1270
1998/03/17,1297,1297,1284,1285
1998/03/18,1285,1300,1284,1300
1998/03/19,1293,1299,1286,1286
1998/03/20,1280,1280,1280,1280
1998/03/23,1306,1309,1306,1309
1998/03/24,1309,1309,1279,1279
1998/03/25,1278,1297,1278,1296
1998/03/26,1296,1296,1296,1296
1998/03/27,1289,1290,1289,1290
1998/03/30,1285,1286,1281,1281
1998/03/31,1282,1300,1281,1281
1998/04/01,1282,1284,1278,1284
1998/04/02,1284,1284,1280,1284
1998/04/03,1284,1305,1284,1300
1998/04/06,1323,1323,1310,1320
1998/04/07,1320,1320,1319,1319
1998/04/08,1323,1339,1323,1339
1998/04/09,1338,1342,1335,1335
1998/04/10,1330,1330,1329,1329
1998/04/13,1336,1336,1310,1310
1998/04/14,1330,1335,1329,1335
1998/04/15,1335,1335,1321,1321
1998/04/16,1346,1450,1346,1450
