1997/07/28,5149,5149,5130,5130
1997/07/29,5119,5140,5110,5140
1997/07/30,5159,5242,5159,5242
1997/07/31,5227,5240,5220,5240
1997/08/01,5199,5199,5155,5155
1997/08/04,5140,5140,5100,5124
1997/08/05,5110,5130,5110,5130
1997/08/06,5116,5149,5116,5133
1997/08/07,5121,5133,5121,5133
1997/08/08,5116,5150,5116,5150
1997/08/11,5135,5135,5104,5104
1997/08/12,5100,5100,5100,5100
1997/08/13,5099,5099,5044,5044
1997/08/14,5002,5002,4950,4950
1997/08/15,4968,4995,4967,4967
1997/08/18,4977,4996,4977,4987
1997/08/19,4987,4987,4978,4978
1997/08/20,4963,4963,4951,4951
1997/08/21,4949,4953,4931,4953
1997/08/22,4960,4973,4960,4967
1997/08/25,4976,5131,4976,5131
1997/08/26,5116,5116,5069,5070
1997/08/27,5039,5131,5039,5130
1997/08/28,5203,5206,5199,5206
1997/08/29,5181,5199,5180,5198
1997/09/01,5158,5163,5145,5145
1997/09/02,5140,5140,5113,5113
1997/09/03,5143,5205,5143,5205
1997/09/04,5211,5250,5211,5224
1997/09/05,5225,5225,5165,5184
1997/09/08,5184,5194,5164,5164
1997/09/09,5161,5186,5160,5186
1997/09/10,5200,5200,5180,5199
1997/09/11,5182,5187,5181,5187
1997/09/12,5194,5194,5150,5150
1997/09/16,5164,5201,5164,5201
1997/09/17,5208,5346,5208,5346
1997/09/18,5359,5370,5312,5370
1997/09/19,5372,5376,5357,5373
1997/09/22,5376,5376,5308,5318
1997/09/24,5275,5275,5231,5231
1997/09/25,5216,5241,5211,5241
1997/09/26,5241,5241,5198,5198
1997/09/29,5198,5198,5153,5153
1997/09/30,5148,5148,5117,5142
1997/10/01,5127,5127,5099,5099
1997/10/02,5084,5095,5075,5081
1997/10/03,5051,5051,5010,5010
1997/10/06,5008,5008,4971,4971
1997/10/07,4950,4961,4940,4959
1997/10/08,4964,4964,4859,4859
1997/10/09,4860,4860,4850,4852
1997/10/13,4839,4859,4839,4857
1997/10/14,4889,4979,4889,4979
1997/10/15,4969,4969,4835,4835
1997/10/16,4822,4875,4785,4785
1997/10/17,4826,4885,4826,4880
1997/10/20,4929,4929,4857,4857
1997/10/21,4851,4851,4826,4826
1997/10/22,4828,4847,4828,4847
1997/10/23,4832,4832,4805,4806
1997/10/24,4828,4830,4825,4825
1997/10/27,4825,4825,4799,4799
1997/10/28,4796,4796,4612,4612
1997/10/29,4696,4710,4695,4700
1997/10/30,4684,4684,4631,4631
1997/10/31,4625,4625,4602,4603
1997/11/04,4621,4641,4621,4641
1997/11/05,4629,4629,4603,4603
1997/11/06,4567,4567,4504,4529
1997/11/07,4500,4500,4369,4369
1997/11/10,4350,4411,4329,4329
1997/11/11,4370,4370,4318,4318
1997/11/12,4310,4310,4119,4149
1997/11/13,4151,4244,4151,4204
1997/11/14,4229,4299,4229,4289
1997/11/17,4262,4298,4262,4298
1997/11/18,4295,4498,4295,4498
1997/11/19,4498,4500,4371,4371
1997/11/20,4306,4343,4306,4338
1997/11/21,4400,4503,4400,4503
1997/11/25,4443,4443,4378,4408
1997/11/26,4394,4406,4393,4406
1997/11/27,4406,4441,4406,4421
1997/11/28,4411,4426,4386,4426
1997/12/01,4450,4450,4425,4425
1997/12/02,4480,4480,4444,4444
1997/12/03,4416,4416,4376,4376
1997/12/04,4366,4366,4335,4335
1997/12/05,4330,4330,4265,4265
1997/12/08,4247,4247,4227,4227
1997/12/09,4209,4274,4209,4274
1997/12/10,4264,4264,4159,4159
1997/12/11,4162,4162,4135,4135
1997/12/12,4105,4132,4105,4132
1997/12/15,4125,4166,4125,4166
1997/12/16,4163,4245,4163,4245
1997/12/17,4248,4248,4236,4241
1997/12/18,4240,4260,4230,4260
1997/12/19,4260,4300,4260,4290
1997/12/22,4280,4280,4205,4205
1997/12/24,4205,4205,4169,4174
1997/12/25,4174,4174,4169,4169
1997/12/26,4204,4204,4199,4199
1998/01/05,4179,4179,4179,4179
1998/01/06,4137,4137,4095,4095
1998/01/07,4101,4101,4071,4071
1998/01/08,4066,4071,4066,4070
1998/01/09,4085,4105,4085,4105
1998/01/12,4100,4105,4100,4105
1998/01/13,4130,4165,4130,4130
1998/01/14,4160,4185,4160,4180
1998/01/16,4190,4200,4190,4200
1998/01/19,4220,4304,4220,4304
1998/01/20,4274,4294,4274,4279
1998/01/21,4304,4311,4296,4300
1998/01/22,4302,4302,4302,4302
1998/01/23,4302,4316,4302,4316
1998/01/26,4356,4467,4356,4467
