1997/09/11,107.57,107.82,106.06,106.37
1997/09/12,108.21,108.87,108.16,108.87
1997/09/16,108.52,109.61,108.52,108.79
1997/09/17,108.59,108.6,107.94,107.94
1997/09/18,107.24,107.99,107.24,107.41
1997/09/19,108.69,109.91,108.69,109.91
1997/09/22,109.93,111.8,109.93,111.8
1997/09/24,111.01,111.01,109.3,109.3
1997/09/25,108.99,109.56,108.8,109.56
1997/09/26,109.85,110.58,109.85,110.18
1997/09/29,110.86,111.65,110.56,110.9
1997/09/30,111.09,111.21,110.51,111.21
1997/10/01,110.96,111.1,110.96,110.99
1997/10/02,111.3,111.3,110.4,110.47
1997/10/03,111.41,111.41,110.99,110.99
1997/10/06,110.87,110.9,110.87,110.9
1997/10/07,110.5,110.5,109.94,109.94
1997/10/08,109.78,110,108.9,108.97
1997/10/09,108.19,108.3,108,108
1997/10/13,107.21,107.95,107.21,107.95
1997/10/14,108.67,108.7,108.62,108.7
1997/10/15,108.97,108.97,107.85,108.02
1997/10/16,107.13,107.13,105.53,106
1997/10/17,106,106,103.5,103.5
1997/10/20,102.93,102.93,101.25,101.33
1997/10/21,100.67,100.68,99.5,100.68
1997/10/22,101.14,101.14,99.42,100.69
1997/10/23,100.49,103.11,100.49,102.8
1997/10/24,103.04,103.04,101.2,101.2
1997/10/27,100.68,102.1,100.68,100.7
1997/10/28,98.21,98.3,98.2,98.2
1997/10/29,98.5,99.1,98.48,98.48
1997/10/30,98.87,98.87,98.18,98.5
1997/10/31,98.83,98.83,97.69,97.69
1997/11/04,99.55,99.55,99.4,99.4
1997/11/05,99.8,99.8,98.6,98.6
1997/11/06,99.41,99.41,99,99
1997/11/07,100.53,101.25,99.59,101.25
1997/11/10,101.79,101.79,100.99,100.99
1997/11/11,101.15,101.15,100.34,100.5
1997/11/12,100.65,100.65,99.82,100.24
1997/11/13,101.09,101.09,99.99,100.23
1997/11/14,100.03,100.39,100.01,100.39
1997/11/17,100.39,100.39,99.9,100.16
1997/11/18,100.16,100.71,100.16,100.71
1997/11/19,100.9,101.46,100.61,101.46
1997/11/20,101.16,101.16,100.5,100.59
1997/11/21,99.45,100.17,99.45,99.9
1997/11/25,99.5,100.26,99.5,100.09
1997/11/26,99.73,99.73,99,99
1997/11/27,98.25,98.25,97.11,97.21
1997/11/28,96.63,96.7,96.15,96.15
1997/12/01,95.9,95.91,95.51,95.91
1997/12/02,96.99,96.99,96.06,96.08
1997/12/03,95.68,95.68,95.1,95.1
1997/12/04,93.24,93.24,92.6,92.6
1997/12/05,91.18,92.14,90.9,90.9
1997/12/08,91.02,91.32,89.65,89.65
1997/12/09,89.59,90.29,89.49,90.29
1997/12/10,89.99,89.99,88.44,88.44
1997/12/11,87.14,87.91,87.14,87.38
1997/12/12,88.61,88.61,86.76,86.76
1997/12/15,85.93,86.2,85.85,86.2
1997/12/16,85.59,85.59,83.98,83.99
1997/12/17,83.09,83.12,81.49,83.12
1997/12/18,82.95,84.57,82.95,84.57
1997/12/19,86.72,86.72,83.92,83.92
1997/12/22,84.5,86.42,83.99,86.42
1997/12/24,85.99,88.92,85.24,88.92
1997/12/25,87.63,89.2,87.63,88.2
1997/12/26,87.7,88.51,87.7,88.51
1998/01/05,88.51,88.51,86.78,86.78
1998/01/06,84.32,84.43,84.28,84.28
1998/01/07,82.37,82.37,81.78,81.78
1998/01/08,81.23,81.31,80.89,80.89
1998/01/09,79.09,79.69,78.7,79.69
1998/01/12,81.08,82.19,81.08,82.19
1998/01/13,82.18,82.18,80.91,80.91
1998/01/14,81.72,82.56,81.72,82.56
1998/01/16,84.54,84.94,84.3,84.3
1998/01/19,85.34,85.81,85.33,85.33
1998/01/20,87.83,87.83,87.83,87.83
1998/01/21,90.33,90.33,89.1,90.24
1998/01/22,90.24,90.49,89.75,90.49
1998/01/23,89.38,92.44,89.38,92.44
1998/01/26,92.44,94.94,92.44,94.94
1998/01/27,97.67,97.67,94.14,94.9
1998/01/28,94.3,95.1,93.95,95.1
1998/01/29,96.53,96.53,94.99,94.99
1998/01/30,94.49,97.49,94.49,97.49
1998/02/02,99.99,99.99,97.79,97.79
1998/02/03,97.79,98.09,96.63,96.63
1998/02/04,94.9,97.49,94.9,97.49
1998/02/05,96.68,96.94,95.57,95.57
1998/02/06,96.38,96.7,94.85,96.09
1998/02/09,96.13,96.13,95.56,95.56
1998/02/10,93.98,93.98,93.55,93.78
1998/02/12,92.99,94,92.99,94
1998/02/13,95.39,96.5,95.39,96.5
1998/02/16,97.62,99,97.62,99
1998/02/17,100.37,100.53,98.29,98.93
1998/02/18,97.21,99.07,97.21,99.07
1998/02/19,99,99,98.93,98.93
1998/02/20,98.93,101.59,98.93,101.59
1998/02/23,100.01,103.4,100.01,101.79
1998/02/24,100.28,100.28,98.28,98.28
1998/02/25,98.17,98.17,93.97,95.92
1998/02/26,94.99,96.04,94.07,94.07
1998/02/27,93.82,93.82,92.5,92.61
1998/03/02,93.19,93.19,91.01,91.01
1998/03/03,91.01,91.5,90.49,90.49
1998/03/04,90.49,90.49,87.99,87.99
1998/03/05,87.9,89.11,87.9,89.11
1998/03/06,89.68,89.68,87.82,88.68
1998/03/09,88.01,88.21,88.01,88.07
1998/03/10,87.87,87.87,87.87,87.87
