1997/10/29,35690,35960,35120,35960
1997/10/30,35110,35110,34760,34770
1997/10/31,34700,35130,34700,35090
1997/11/04,36290,36290,36290,36290
1997/11/05,36670,37220,36670,36670
1997/11/06,37260,37510,37260,37510
1997/11/07,37500,37830,37330,37830
1997/11/10,38430,38430,38130,38130
1997/11/11,37620,37930,37620,37930
1997/11/12,38290,38990,38290,38990
1997/11/13,38940,39230,38400,38400
1997/11/14,38430,38590,38140,38140
1997/11/17,37440,37480,36990,37480
1997/11/18,37790,37860,37480,37860
1997/11/19,37560,37970,37560,37650
1997/11/20,37240,37360,37230,37360
1997/11/21,36700,36700,36330,36590
1997/11/25,37170,37750,37170,37750
1997/11/26,37450,37470,37320,37320
1997/11/27,37710,37990,37710,37990
1997/11/28,37840,38260,37840,38260
1997/12/01,38260,38260,38210,38210
1997/12/02,38700,38700,38180,38180
1997/12/03,37700,37700,37460,37460
1997/12/04,37500,37700,37500,37540
1997/12/05,37030,37100,36900,37100
1997/12/08,37350,37490,37310,37490
1997/12/09,37970,37980,37770,37770
1997/12/10,37550,37910,37550,37890
1997/12/11,37540,37650,37490,37650
1997/12/12,37540,37540,37420,37430
1997/12/15,36770,36840,36380,36380
1997/12/16,36560,36560,36000,36500
1997/12/17,36320,36320,35300,35300
1997/12/18,35510,35670,35310,35360
1997/12/19,35010,35010,34460,34460
1997/12/22,34770,34770,34150,34300
1997/12/24,34750,35500,34710,35500
1997/12/25,35960,35960,35580,35740
1997/12/26,35990,35990,35650,35650
1998/01/05,35090,35130,35090,35130
1998/01/06,35670,35670,35450,35450
1998/01/07,35270,35270,34540,34830
1998/01/08,34840,35330,34760,35330
1998/01/09,34660,34780,34660,34660
1998/01/12,34800,34800,34110,34110
1998/01/13,33690,34010,33690,33820
1998/01/14,34610,35020,34610,35020
1998/01/16,34640,35190,34640,34770
1998/01/19,34510,34880,34510,34880
1998/01/20,35090,35300,34990,34990
1998/01/21,35260,35260,35140,35170
1998/01/22,34830,35000,34800,35000
1998/01/23,35180,35180,34930,34960
1998/01/26,34530,34550,34420,34550
1998/01/27,34870,34970,34870,34970
1998/01/28,35000,35080,35000,35080
1998/01/29,34970,34970,34940,34970
1998/01/30,35200,35320,35130,35320
1998/02/02,35220,35330,35220,35330
1998/02/03,35650,35910,35580,35910
1998/02/04,36190,36190,35930,35930
1998/02/05,35420,35580,35420,35520
1998/02/06,35920,36050,35790,35790
1998/02/09,35870,35870,35560,35560
1998/02/10,35440,35700,35140,35700
1998/02/12,35410,35680,35410,35680
1998/02/13,35940,35990,35810,35900
1998/02/16,35910,35990,35890,35900
1998/02/17,35870,35990,35870,35990
1998/02/18,35690,36000,35690,36000
1998/02/19,35990,36010,35900,36010
1998/02/20,36200,36470,36190,36440
1998/02/23,36610,36630,36400,36400
1998/02/24,36030,36030,35900,35970
1998/02/25,35450,35450,35140,35140
1998/02/26,35560,35560,35310,35310
1998/02/27,35000,35590,35000,35590
1998/03/02,35470,35770,35470,35670
1998/03/03,35710,35710,35520,35620
1998/03/04,35530,35740,35530,35740
1998/03/05,35860,35980,35860,35980
1998/03/06,36090,36130,36080,36080
1998/03/09,36480,36790,36480,36790
1998/03/10,36790,36790,36680,36680
1998/03/11,36870,36950,36800,36950
1998/03/12,37270,37270,36990,36990
1998/03/13,36610,36780,36610,36730
1998/03/16,36410,36700,36410,36700
1998/03/17,36570,36580,36500,36500
1998/03/18,36900,36900,36680,36680
1998/03/19,36390,36610,36390,36610
1998/03/20,36270,36270,36200,36230
1998/03/23,36000,36340,36000,36340
1998/03/24,36560,36560,36540,36560
1998/03/25,36500,36500,36320,36330
1998/03/26,36240,36440,36240,36350
1998/03/27,36130,36180,36130,36170
1998/03/30,36140,36450,36140,36450
1998/03/31,36920,36920,36760,36760
1998/04/01,36990,37220,36790,37220
1998/04/02,36760,36930,36760,36880
1998/04/03,36990,37410,36990,37300
1998/04/06,37180,37250,37100,37250
1998/04/07,36800,36820,36710,36820
1998/04/08,36500,36550,36500,36520
1998/04/09,36450,36620,36340,36340
1998/04/10,36610,36610,36350,36360
1998/04/13,36030,36090,36030,36090
1998/04/14,36000,36100,35920,36100
1998/04/15,36000,36150,36000,36150
1998/04/16,36700,36730,36670,36670
1998/04/17,36800,36890,36680,36680
1998/04/20,36800,36830,36690,36690
1998/04/21,36670,36670,36120,36120
1998/04/22,36490,36490,36210,36210
1998/04/23,35870,35910,35810,35880
1998/04/24,35810,36080,35810,36080
1998/04/27,36090,36190,36080,36080
1998/04/28,36260,36320,36200,36200
1998/04/30,36000,36000,35790,35850
1998/05/01,35830,35830,35540,35610
1998/05/06,35990,36080,35980,36080
1998/05/07,36550,36670,36550,36670
1998/05/08,36700,36700,36390,36460
1998/05/11,36240,36240,35900,35900
1998/05/12,35810,36230,35810,36230
1998/05/13,36340,36670,36340,36670
1998/05/14,36810,36810,36700,36710
1998/05/15,36560,36570,36420,36420
1998/05/18,36530,36620,36500,36620
1998/05/19,36940,37000,36940,36990
1998/05/20,36770,36770,36700,36720
1998/05/21,36620,36730,36600,36730
1998/05/22,36410,36720,36410,36620
1998/05/25,36810,36810,36500,36680
1998/05/26,36630,36640,36500,36500
1998/05/27,36230,36380,36220,36380
1998/05/28,35990,35990,35390,35390
1998/05/29,35590,35590,34730,34750
1998/06/01,34740,35120,34740,35120
1998/06/02,35590,35800,35510,35800
1998/06/03,35700,36040,35700,36040
1998/06/04,35590,35700,35560,35570
1998/06/05,35660,35700,35640,35690
1998/06/08,35790,35790,35730,35780
1998/06/09,35770,36210,35770,36210
1998/06/10,36180,36310,36130,36130
1998/06/11,36420,36420,36190,36190
1998/06/12,36360,36500,36140,36140
1998/06/15,36580,36580,36380,36450
1998/06/16,36280,36290,36210,36290
1998/06/17,36370,36420,36340,36420
1998/06/18,35760,35760,35480,35490
1998/06/19,35760,35790,35640,35700
1998/06/22,36550,36550,36350,36420
1998/06/23,36480,36570,36470,36570
1998/06/24,37290,37770,37160,37770
1998/06/25,38000,38000,36970,36970
1998/06/26,36880,37600,36880,37600
1998/06/29,36950,36950,36510,36710
1998/06/30,35950,36320,35920,36320
1998/07/01,36700,36970,36700,36960
1998/07/02,37000,37410,37000,37410
1998/07/03,37800,38040,37650,37650
1998/07/06,37930,38460,37930,38460
1998/07/07,38530,39050,38530,39050
1998/07/08,39630,39760,39230,39230
1998/07/09,39300,39300,38960,39100
1998/07/10,38630,38630,38110,38110
1998/07/13,38300,38490,38290,38490
1998/07/14,38160,38160,38130,38130
1998/07/15,37870,38680,37870,38410
1998/07/16,37980,38010,37910,38000
1998/07/17,38280,38280,37970,38050
1998/07/21,38060,38060,37970,38030
1998/07/22,37800,37910,37800,37810
1998/07/23,37750,38220,37750,38220
1998/07/24,38090,38090,37960,37960
1998/07/27,37870,37980,37870,37940
1998/07/28,38000,38050,37900,37900
1998/07/29,37850,37890,37820,37890
1998/07/30,38040,38040,38000,38000
1998/07/31,38280,38330,38190,38320
1998/08/03,37990,37990,37790,37930
1998/08/04,37680,37880,37520,37880
1998/08/05,37670,38000,37670,37950
1998/08/06,37890,37890,37770,37880
1998/08/07,37970,38160,37970,38160
1998/08/10,38030,38100,37970,38100
1998/08/11,38440,38440,38120,38120
1998/08/12,38100,38140,38100,38120
1998/08/13,38160,38500,38160,38500
1998/08/14,38870,39230,38860,38860
1998/08/17,38880,39500,38880,39500
1998/08/18,39760,39760,39460,39460
1998/08/19,39260,39550,39260,39550
1998/08/20,39860,40270,39860,40260
1998/08/21,40040,40040,39500,39500
1998/08/24,39300,39490,39300,39470
1998/08/25,39050,39050,38280,38280
1998/08/26,38730,39060,38260,39060
1998/08/27,38520,39260,38520,39090
1998/08/28,38580,39200,38580,39200
1998/08/31,39330,40400,39330,40400
1998/09/01,41410,41410,41110,41160
1998/09/02,40050,40410,40050,40410
1998/09/03,41400,41400,41200,41230
1998/09/04,41230,42430,41000,42430
1998/09/07,43630,43630,43630,43630
1998/09/08,44220,44220,42940,43650
1998/09/09,43680,43680,43370,43610
1998/09/10,43610,43910,43610,43910
1998/09/11,43920,43920,43300,43300
1998/09/14,43320,43320,43290,43290
1998/09/16,43800,43800,43590,43590
1998/09/17,42500,42970,42500,42970
1998/09/18,42970,42970,42780,42780
1998/09/21,41580,41580,41580,41580
1998/09/22,40380,40380,40380,40380
1998/09/24,40000,40850,40000,40850
1998/09/25,40700,41100,40470,40470
1998/09/28,40650,40650,40050,40050
1998/09/29,39550,40160,39510,40080
1998/09/30,40920,41280,40920,41280
1998/10/01,42480,42480,42480,42480
1998/10/02,42480,43270,42480,43260
1998/10/05,43260,43630,43260,43630
1998/10/06,42430,42440,42430,42430
1998/10/07,41230,41230,41230,41230
1998/10/08,40030,40030,40030,40030
1998/10/09,40020,40020,38980,39340
1998/10/12,41040,41040,41040,41040
1998/10/13,41810,42240,41810,42240
1998/10/14,42730,43100,41950,41950
1998/10/15,38790,39570,38790,39510
1998/10/16,39510,39590,39100,39590
1998/10/19,40010,40030,39990,40000
1998/10/20,40050,40140,40010,40140
1998/10/21,40910,40980,40820,40820
1998/10/22,40790,40790,37810,37810
1998/10/23,36800,39090,36800,39090
1998/10/26,40450,41160,40450,41160
1998/10/27,41510,42150,41510,42150
