1997/10/28,4770,4770,4670,4670
1997/10/29,4742,4798,4742,4750
1997/10/30,4715,4715,4674,4689
1997/10/31,4638,4654,4638,4644
1997/11/04,4698,4699,4697,4697
1997/11/05,4664,4667,4654,4656
1997/11/06,4590,4601,4569,4601
1997/11/07,4550,4550,4440,4440
1997/11/10,4461,4503,4437,4437
1997/11/11,4436,4438,4421,4421
1997/11/12,4394,4394,4282,4299
1997/11/13,4300,4354,4300,4354
1997/11/14,4407,4409,4387,4398
1997/11/17,4409,4428,4400,4428
1997/11/18,4470,4628,4470,4628
1997/11/19,4699,4699,4540,4540
1997/11/20,4480,4503,4480,4503
1997/11/21,4575,4687,4575,4687
1997/11/25,4552,4552,4525,4550
1997/11/26,4538,4580,4529,4580
1997/11/27,4599,4599,4555,4555
1997/11/28,4520,4600,4520,4600
1997/12/01,4610,4620,4590,4620
1997/12/02,4599,4600,4550,4550
1997/12/03,4540,4540,4468,4500
1997/12/04,4463,4470,4450,4458
1997/12/05,4437,4467,4405,4405
1997/12/08,4360,4379,4360,4366
1997/12/09,4349,4409,4349,4409
1997/12/10,4384,4384,4357,4357
1997/12/11,4330,4330,4280,4280
1997/12/12,4280,4290,4278,4278
1997/12/15,4318,4362,4318,4362
1997/12/16,4399,4476,4399,4410
1997/12/17,4400,4400,4313,4313
1997/12/18,4341,4403,4341,4403
1997/12/19,4496,4496,4449,4470
1997/12/22,4463,4463,4391,4391
1997/12/24,4341,4341,4301,4325
1997/12/25,4357,4372,4357,4372
1997/12/26,4380,4400,4380,4400
1998/01/05,4360,4360,4360,4360
1998/01/06,4299,4307,4293,4300
1998/01/07,4260,4270,4256,4256
1998/01/08,4251,4276,4231,4231
1998/01/09,4290,4303,4289,4303
1998/01/12,4350,4350,4313,4313
1998/01/13,4333,4381,4333,4381
1998/01/14,4396,4396,4370,4383
1998/01/16,4396,4428,4391,4428
1998/01/19,4450,4627,4450,4529
1998/01/20,4482,4490,4472,4485
1998/01/21,4555,4555,4470,4470
1998/01/22,4480,4480,4460,4460
1998/01/23,4461,4499,4461,4499
1998/01/26,4531,4597,4531,4588
1998/01/27,4599,4599,4550,4550
1998/01/28,4564,4577,4549,4577
1998/01/29,4543,4573,4543,4550
1998/01/30,4538,4581,4530,4530
1998/02/02,4490,4502,4490,4494
1998/02/03,4510,4510,4497,4500
1998/02/04,4471,4471,4438,4438
1998/02/05,4409,4456,4409,4439
1998/02/06,4460,4460,4430,4430
1998/02/09,4421,4421,4401,4401
1998/02/10,4400,4401,4400,4401
1998/02/12,4401,4423,4400,4423
1998/02/13,4425,4430,4413,4413
1998/02/16,4418,4430,4412,4412
1998/02/17,4485,4485,4451,4460
1998/02/18,4451,4451,4420,4424
1998/02/19,4405,4420,4405,4410
1998/02/20,4407,4407,4400,4401
1998/02/23,4416,4416,4370,4370
1998/02/24,4357,4357,4338,4338
1998/02/25,4336,4371,4336,4371
1998/02/26,4335,4340,4335,4340
1998/02/27,4320,4320,4305,4305
1998/03/02,4305,4321,4305,4321
1998/03/03,4327,4346,4327,4346
1998/03/04,4330,4345,4330,4345
1998/03/05,4349,4352,4349,4352
1998/03/06,4349,4349,4341,4341
1998/03/09,4335,4335,4327,4327
1998/03/10,4326,4326,4299,4299
1998/03/11,4297,4297,4283,4283
1998/03/12,4262,4263,4260,4261
1998/03/13,4260,4269,4260,4269
1998/03/16,4262,4262,4251,4251
1998/03/17,4275,4275,4273,4274
1998/03/18,4280,4285,4280,4285
1998/03/19,4289,4310,4289,4310
1998/03/20,4280,4300,4268,4290
1998/03/23,4273,4276,4268,4268
1998/03/24,4280,4280,4278,4279
1998/03/25,4269,4269,4239,4265
1998/03/26,4259,4259,4224,4224
1998/03/27,4220,4225,4219,4220
1998/03/30,4217,4220,4217,4220
1998/03/31,4219,4220,4219,4220
1998/04/01,4205,4205,4180,4180
1998/04/02,4183,4183,4180,4180
1998/04/03,4180,4200,4180,4200
1998/04/06,4226,4230,4226,4230
1998/04/07,4230,4264,4230,4264
1998/04/08,4305,4320,4300,4300
1998/04/09,4299,4299,4291,4296
1998/04/10,4300,4350,4300,4346
1998/04/13,4351,4354,4319,4319
1998/04/14,4320,4320,4299,4299
1998/04/15,4290,4290,4250,4250
1998/04/16,4268,4303,4268,4303
1998/04/17,4300,4300,4280,4280
1998/04/20,4294,4360,4294,4360
1998/04/21,4367,4369,4366,4369
1998/04/22,4370,4386,4370,4386
1998/04/23,4404,4404,4390,4390
