1997/12/22,83.8,88.3,83.8,88.3
1997/12/24,87.6,92.6,87.6,91.5
1997/12/25,90.8,92.5,89.5,89.5
1997/12/26,90.5,90.9,90.5,90.9
1998/01/05,89.4,89.4,88.5,88.5
1998/01/06,85,85,82.9,83.9
1998/01/07,80.9,81.9,80.9,81.9
1998/01/08,81.1,83.3,81.1,81.5
1998/01/09,81.4,84.2,81.3,84.2
1998/01/12,87.8,88,86.9,87.5
1998/01/13,86.1,86.1,84.9,85.4
1998/01/14,87.9,88.6,87,88.6
1998/01/16,90.5,91.2,90.5,91.1
1998/01/19,91.4,93.2,91.4,93.2
1998/01/20,96.5,98,95.9,97
1998/01/21,98,98.5,96.4,98.5
1998/01/22,96.3,97,95.4,95.4
1998/01/23,94.9,98.4,94.9,98.4
1998/01/26,98.9,104.4,98.9,104.4
1998/01/27,106,106,102.4,102.4
1998/01/28,101.9,102,100.5,101.6
1998/01/29,103.8,103.8,100.4,100.4
1998/01/30,101.9,106.4,101.9,106.4
1998/02/02,106,108.2,105.9,106.5
1998/02/03,104.3,105.5,102.8,102.8
1998/02/04,100,104.8,100,104.8
1998/02/05,102.4,104.1,101.8,101.9
1998/02/06,103.6,103.6,101,102.2
1998/02/09,101,101,98.3,98.3
1998/02/10,98.3,99.4,98.2,98.3
1998/02/12,97.9,101,97.9,101
1998/02/13,104.5,105.9,104.5,105
1998/02/16,107.8,111,107,111
1998/02/17,109.4,112.4,105,105
1998/02/18,106,108.4,104.3,108.4
1998/02/19,106.9,107.2,105.7,106.2
1998/02/20,108.5,110.7,108.5,110.1
1998/02/23,111.9,112.2,111.4,111.9
1998/02/24,109.1,109.2,107,107.3
1998/02/25,105.1,105.6,103.5,105.6
1998/02/26,105.6,105.6,102.6,102.6
1998/02/27,101.5,102.3,100,100.8
1998/03/02,99.7,99.7,98,99.2
1998/03/03,99.9,99.9,97.4,99.2
1998/03/04,97.3,97.3,96.9,97
1998/03/05,96.2,98.3,96.2,98.2
1998/03/06,98.8,98.8,96,97.1
1998/03/09,95.9,96.9,95.9,96.1
1998/03/10,96,97.9,96,97.1
1998/03/11,99.2,100.7,99.2,100.6
1998/03/12,100.1,100.5,97.6,98.6
1998/03/13,98.1,98.9,97.3,98.9
1998/03/16,98.5,100.4,98.5,100.4
1998/03/17,101.7,102.2,101.1,101.5
1998/03/18,101.7,101.7,96.1,96.1
1998/03/19,94.3,95.6,93.1,93.1
1998/03/20,94.4,94.4,92,93.6
1998/03/23,93,94.2,93,93.8
1998/03/24,93.7,94.3,93,93.1
1998/03/25,94.3,94.9,91.9,91.9
1998/03/26,90.9,91.6,90.9,91.4
1998/03/27,91.3,92.9,91.3,92.9
1998/03/30,94.7,95,94.2,95
1998/03/31,96.3,96.3,94.5,95.4
1998/04/01,96.8,96.8,95.8,96.6
1998/04/02,96.3,96.3,91.5,91.5
1998/04/03,91.6,93,91.6,92.1
1998/04/06,92.1,93.1,92.1,93
1998/04/07,93.6,93.6,92.9,93.4
1998/04/08,92.7,93.3,92,93.3
1998/04/09,93,96.1,93,96.1
1998/04/10,96,97.1,95.4,96.1
1998/04/13,95.5,96.7,95.2,96.6
1998/04/14,96.1,98.1,96.1,97.8
1998/04/15,97.4,98.7,97.4,97.7
1998/04/16,98.3,98.3,96.9,96.9
1998/04/17,97,97,95,95
1998/04/20,96.5,97.2,96.1,97.2
1998/04/21,98.5,98.5,97.2,97.7
1998/04/22,98.2,98.2,98,98
1998/04/23,96.9,96.9,94,94
1998/04/24,92.7,93.6,92.5,92.5
1998/04/27,92.5,93.4,92,92
1998/04/28,91.3,91.3,89.7,89.9
1998/04/30,89.7,90.9,89.7,90.9
1998/05/01,91.3,91.5,90.9,90.9
1998/05/06,90.8,91.8,90.3,91.8
1998/05/07,93.9,93.9,91.9,91.9
1998/05/08,91.8,92,91.3,91.8
1998/05/11,91.4,91.5,90.7,90.7
1998/05/12,90.3,92.5,90.3,92.5
1998/05/13,93.1,93.1,92.3,92.8
1998/05/14,93,93.9,92.5,93.9
1998/05/15,94.9,96.2,94.9,96.2
1998/05/18,97.8,99.4,97.8,99.4
1998/05/19,100.5,101,99.3,99.3
1998/05/20,99,101.3,99,99.8
1998/05/21,101.1,102.6,101.1,102.6
1998/05/22,103.6,105.9,103.6,105.9
1998/05/25,104.6,106.4,104.6,104.9
1998/05/26,105.4,105.4,101.8,102.1
1998/05/27,101.9,102,100.6,101
1998/05/28,99.8,99.8,99.1,99.1
1998/05/29,100,100,98.3,99.1
1998/06/01,99.1,100,99.1,99.3
1998/06/02,100,100,99.5,99.5
1998/06/03,97.7,97.7,96,97
1998/06/04,96,96,95.7,95.7
1998/06/05,95.7,96.5,95.3,96.5
1998/06/08,96.9,97,95.6,96
1998/06/09,94.9,95.1,94.4,94.8
1998/06/10,94.5,94.5,93.6,94.5
1998/06/11,94.3,94.5,94.1,94.5
1998/06/12,95.9,95.9,94.4,94.4
1998/06/15,94.1,96.5,94.1,96.5
1998/06/16,97,97,96.4,96.4
1998/06/17,96.4,96.5,95,95
1998/06/18,91.1,92,91.1,91.9
1998/06/19,92.5,92.7,91.4,92.7
1998/06/22,90.6,92.4,90.6,92.4
1998/06/23,92.3,93.5,92.3,93.2
1998/06/24,94.8,94.8,94.7,94.7
