1998/06/25,4145,4145,4118,4118
1998/06/26,4068,4068,4010,4010
1998/06/29,4056,4100,4056,4073
1998/06/30,4070,4070,4034,4038
1998/07/01,4066,4077,4055,4077
1998/07/02,4071,4071,4050,4050
1998/07/03,4005,4012,4004,4012
1998/07/06,4023,4031,4001,4031
1998/07/07,4068,4068,4016,4016
1998/07/08,4001,4001,3996,4000
1998/07/09,3999,4047,3999,4047
1998/07/10,4060,4060,4010,4010
1998/07/13,3996,4000,3996,4000
1998/07/14,4012,4016,4001,4016
1998/07/15,4006,4026,4006,4026
1998/07/16,4019,4019,3999,4000
1998/07/17,3994,3994,3970,3994
1998/07/21,3980,4010,3980,4010
1998/07/22,4010,4019,3995,4007
1998/07/23,4001,4020,4001,4016
1998/07/24,4018,4041,4018,4041
1998/07/27,4041,4041,3969,3969
1998/07/28,3977,3981,3970,3976
1998/07/29,3975,3975,3960,3960
1998/07/30,3964,3979,3961,3966
1998/07/31,3954,3954,3930,3930
1998/08/03,3920,3920,3906,3906
1998/08/04,3897,3897,3872,3895
1998/08/05,3909,3910,3895,3895
1998/08/06,3893,3894,3880,3880
1998/08/07,3892,3949,3892,3949
1998/08/10,3978,4068,3978,4036
1998/08/11,4039,4079,4039,4079
1998/08/12,4047,4048,4003,4003
1998/08/13,3996,4051,3996,3999
1998/08/14,4020,4031,4020,4023
1998/08/17,4028,4041,4028,4037
1998/08/18,4032,4050,4023,4050
1998/08/19,4050,4055,4049,4055
1998/08/20,4083,4090,4052,4065
1998/08/21,4097,4097,4050,4050
1998/08/24,4049,4049,4024,4024
1998/08/25,4020,4030,4020,4030
1998/08/26,4030,4050,4030,4050
1998/08/27,4020,4042,4020,4037
1998/08/28,4027,4027,4019,4025
1998/08/31,4012,4037,4012,4020
1998/09/01,4002,4040,4002,4040
1998/09/02,4050,4087,4050,4087
1998/09/03,4109,4149,4086,4086
1998/09/04,4098,4112,4084,4112
1998/09/07,4149,4149,4119,4119
1998/09/08,4149,4180,4149,4180
1998/09/09,4179,4179,4139,4140
1998/09/10,4150,4150,4140,4140
1998/09/11,4139,4140,4093,4093
1998/09/14,4033,4063,4026,4042
1998/09/16,4012,4012,3950,3950
1998/09/17,3947,4010,3947,4010
1998/09/18,4000,4032,4000,4032
1998/09/21,4050,4050,4038,4041
1998/09/22,4041,4056,4041,4056
1998/09/24,4080,4080,4027,4058
1998/09/25,4081,4149,4081,4149
1998/09/28,4150,4248,4150,4248
1998/09/29,4255,4274,4250,4250
1998/09/30,4209,4220,4209,4220
1998/10/01,4250,4253,4207,4222
1998/10/02,4235,4249,4235,4249
1998/10/05,4389,4389,4389,4389
1998/10/06,4473,4473,4401,4438
1998/10/07,4424,4424,4381,4419
1998/10/08,4449,4559,4449,4559
1998/10/09,4640,4698,4640,4698
1998/10/12,4595,4595,4558,4558
1998/10/13,4418,4418,4418,4418
1998/10/14,4279,4279,4278,4278
1998/10/15,4327,4360,4327,4360
1998/10/16,4286,4286,4220,4220
1998/10/19,4080,4080,4080,4080
1998/10/20,4062,4120,4026,4026
1998/10/21,3963,3963,3886,3886
1998/10/22,3746,3746,3746,3746
1998/10/23,3607,3655,3606,3606
1998/10/26,3539,3590,3506,3506
1998/10/27,3367,3367,3366,3366
1998/10/28,3305,3306,3282,3282
1998/10/29,3351,3371,3288,3288
1998/10/30,3254,3274,3211,3211
1998/11/02,3199,3227,3199,3227
1998/11/04,3226,3320,3226,3320
1998/11/05,3325,3325,3199,3199
1998/11/06,3146,3146,3062,3062
1998/11/09,3060,3107,3060,3077
1998/11/10,3084,3150,3084,3112
1998/11/11,3122,3150,3122,3150
1998/11/12,3156,3206,3156,3206
1998/11/13,3220,3220,3170,3170
1998/11/16,3112,3112,3088,3110
1998/11/17,3126,3175,3126,3160
1998/11/18,3140,3168,3140,3168
1998/11/19,3200,3287,3200,3287
1998/11/20,3284,3284,3215,3215
1998/11/24,3293,3304,3293,3293
1998/11/25,3300,3300,3295,3299
1998/11/26,3286,3294,3286,3294
1998/11/27,3304,3312,3300,3312
1998/11/30,3310,3340,3310,3340
1998/12/01,3340,3349,3339,3339
1998/12/02,3339,3355,3339,3350
1998/12/03,3350,3350,3342,3345
1998/12/04,3346,3350,3346,3350
1998/12/07,3350,3350,3349,3349
1998/12/08,3350,3396,3350,3396
1998/12/09,3454,3454,3408,3408
1998/12/10,3428,3449,3428,3442
1998/12/11,3442,3442,3428,3428
1998/12/14,3437,3437,3430,3437
1998/12/15,3442,3450,3442,3444
1998/12/16,3445,3445,3441,3441
1998/12/17,3438,3445,3438,3445
1998/12/18,3444,3500,3444,3500
