1997/09/26,11630,11930,11570,11890
1997/09/29,12010,12010,11780,11780
1997/09/30,11770,12030,11670,11790
1997/10/01,11880,11880,11620,11750
1997/10/02,11600,11640,11520,11640
1997/10/03,11710,11710,11600,11710
1997/10/06,11690,11770,11690,11710
1997/10/07,12060,12060,12060,12060
1997/10/08,12280,12280,12190,12190
1997/10/09,12270,12280,11980,12280
1997/10/13,12420,12590,12420,12440
1997/10/14,12500,12500,12370,12400
1997/10/15,12410,12420,12360,12420
1997/10/16,12390,12390,12170,12170
1997/10/17,12170,12240,11830,11960
1997/10/20,11840,12050,11810,11900
1997/10/21,11770,11770,11590,11610
1997/10/22,11600,11600,11350,11400
1997/10/23,11460,11690,11460,11690
1997/10/24,11770,11770,11610,11610
1997/10/27,11590,11710,11590,11710
1997/10/28,11540,11650,11530,11590
1997/10/29,11650,11650,11540,11550
1997/10/30,11500,11500,11200,11310
1997/10/31,11360,11360,11240,11360
1997/11/04,11650,11710,11570,11710
1997/11/05,11760,11810,11630,11630
1997/11/06,11640,11720,11640,11690
1997/11/07,11740,11810,11700,11740
1997/11/10,11700,11750,11660,11750
1997/11/11,11610,12000,11610,12000
1997/11/12,12210,12210,12170,12210
1997/11/13,12210,12350,12190,12300
1997/11/14,12440,12460,12360,12450
1997/11/17,12390,12390,12110,12110
1997/11/18,12220,12460,12220,12320
1997/11/19,12350,12350,11970,11970
1997/11/20,11740,11990,11740,11990
1997/11/21,12230,12230,11930,11980
1997/11/25,11980,12030,11980,12020
1997/11/26,12020,12070,11720,11860
1997/11/27,11700,12020,11660,11970
1997/11/28,11870,11950,11830,11910
1997/12/01,11990,12200,11990,12200
1997/12/02,12260,12390,12140,12140
1997/12/03,12140,12200,12110,12200
1997/12/04,12150,12290,12150,12210
1997/12/05,12210,12210,12010,12130
1997/12/08,12040,12050,11890,11890
1997/12/09,11890,12100,11890,12090
1997/12/10,12060,12250,12060,12250
1997/12/11,12290,12300,12130,12130
1997/12/12,12130,12460,12000,12420
1997/12/15,12420,12440,12200,12300
1997/12/16,12160,12230,12100,12230
1997/12/17,12130,12130,12080,12080
1997/12/18,12110,12280,12110,12280
1997/12/19,12320,12320,12020,12060
1997/12/22,12220,12220,12130,12130
1997/12/24,12130,12210,11900,12020
1997/12/25,12020,12170,12020,12170
1997/12/26,12160,12160,11950,11950
1998/01/05,12110,12110,12110,12110
1998/01/06,12260,12380,12260,12290
1998/01/07,12270,12270,11940,12120
1998/01/08,12130,12130,12110,12110
1998/01/09,12050,12110,12050,12110
1998/01/12,12100,12100,12100,12100
1998/01/13,11990,12060,11990,12060
1998/01/14,12180,12180,12170,12170
1998/01/16,12170,12360,12170,12270
1998/01/19,12370,12620,12370,12620
1998/01/20,12570,12580,12570,12580
1998/01/21,12610,12930,12610,12930
1998/01/22,12930,13180,12930,13180
1998/01/23,13180,13260,12990,13260
1998/01/26,13360,13370,13260,13280
1998/01/27,13270,13270,13270,13270
1998/01/28,13270,13300,12990,13300
1998/01/29,13300,13500,13300,13500
1998/01/30,13340,13340,13340,13340
1998/02/02,13340,13350,13340,13350
1998/02/03,13350,13350,13280,13280
1998/02/04,13280,13360,13280,13360
1998/02/05,13360,13360,13340,13340
1998/02/06,13340,13370,13340,13370
1998/02/09,13370,13370,13370,13370
1998/02/10,13370,13370,13370,13370
1998/02/12,13370,13370,13370,13370
1998/02/13,13370,13550,13370,13500
1998/02/16,13500,13500,13500,13500
1998/02/17,13500,13500,13500,13500
1998/02/18,13500,13500,13500,13500
1998/02/19,13500,13500,13500,13500
1998/02/20,13500,13500,13500,13500
1998/02/23,13500,13500,13450,13450
1998/02/24,13390,13390,13100,13100
1998/02/25,13100,13100,12750,12750
1998/02/26,12780,12820,12780,12820
1998/02/27,12820,12820,12740,12740
1998/03/02,12740,12740,12740,12740
1998/03/03,12740,12740,12740,12740
1998/03/04,12740,12740,12440,12440
1998/03/05,12440,12440,12440,12440
1998/03/06,12440,12440,12440,12440
1998/03/09,12440,12440,12440,12440
1998/03/10,12440,12450,12440,12450
1998/03/11,12450,12450,12450,12450
1998/03/12,12450,12450,12200,12250
1998/03/13,12250,12250,12250,12250
1998/03/16,12250,12250,12250,12250
1998/03/17,12250,12260,12250,12260
1998/03/18,12280,12290,12280,12290
1998/03/19,12290,12290,12140,12140
1998/03/20,12140,12140,11970,11970
1998/03/23,11970,11970,11970,11970
1998/03/24,11970,11970,11300,11300
1998/03/25,11300,11300,11300,11300
1998/03/26,11300,11590,11300,11590
