1998/05/12,99.61,101,99.61,101
1998/05/13,101.8,102.19,101,102.19
1998/05/14,101.8,102.46,101.67,102.46
1998/05/15,102.7,103.44,102.7,103.44
1998/05/18,105.25,105.94,105.25,105.94
1998/05/19,108.1,108.43,106.61,106.61
1998/05/20,106.99,108.44,106.45,106.51
1998/05/21,106.52,107.5,106.5,107.5
1998/05/22,108.48,110,108.48,110
1998/05/25,109.31,110.75,109.31,110.09
1998/05/26,110.07,110.07,107.9,108.6
1998/05/27,107.61,107.81,106.17,107.37
1998/05/28,107.37,107.37,105.77,105.77
1998/05/29,105.83,106.25,104.98,106.25
1998/06/01,106,106.51,105.94,106.28
1998/06/02,105.95,106,105.45,105.5
1998/06/03,103.8,103.8,103.4,103.4
1998/06/04,102,103.16,101.9,103.16
1998/06/05,102.27,102.76,102.27,102.76
1998/06/08,102.11,102.2,101.5,101.5
1998/06/09,100.18,100.35,99.99,100.08
1998/06/10,100.1,100.58,99.2,100.1
1998/06/11,100.45,101.89,100.45,101.89
1998/06/12,103.48,103.48,101.88,102
1998/06/15,101.07,102.2,101.07,102.2
1998/06/16,102.59,102.89,102.57,102.81
1998/06/17,101.84,101.84,100.5,100.5
1998/06/18,98.5,99,98,98
1998/06/19,98.7,98.7,97.21,97.6
1998/06/22,98.73,98.73,97.81,98.52
1998/06/23,98.83,99.24,98.83,99.24
1998/06/24,99.92,99.92,98.3,99.29
1998/06/25,99.8,100.19,99.39,100
1998/06/26,100.71,100.73,100.67,100.7
1998/06/29,101.58,101.58,100.98,100.98
1998/06/30,101.17,101.17,99.84,99.94
1998/07/01,99.02,99.32,99.02,99.21
1998/07/02,99.05,100.86,99.05,100.86
1998/07/03,101,101,100.13,100.76
1998/07/06,100.15,100.15,99.01,99.7
1998/07/07,99.3,99.56,99.21,99.26
1998/07/08,99.5,100.47,99.5,100.47
1998/07/09,101.97,101.97,101.27,101.27
1998/07/10,101.45,101.97,100.25,100.69
1998/07/13,100.96,101.9,100.62,101.9
1998/07/14,101.42,101.57,101.3,101.41
1998/07/15,101.29,101.29,100.51,100.51
1998/07/16,100.4,101.5,100.4,101.5
1998/07/17,102.37,102.37,101.78,101.85
1998/07/21,101.36,101.39,100.89,100.96
1998/07/22,100.99,101.38,100.99,101.38
1998/07/23,102,102.02,101.98,101.98
1998/07/24,102.4,103.56,102.4,102.56
1998/07/27,102,102.05,101.6,101.6
1998/07/28,101.6,101.6,99.9,99.9
1998/07/29,99.22,99.22,98.8,98.8
1998/07/30,98.91,98.91,98.12,98.28
1998/07/31,98.32,98.32,97.45,97.5
1998/08/03,97.37,97.37,96.31,96.31
1998/08/04,95.68,95.68,94.28,94.93
1998/08/05,92.78,93.05,92.43,92.43
1998/08/06,92.17,92.9,92.17,92.4
1998/08/07,92.72,92.72,92.33,92.4
1998/08/10,92.21,94.9,92.21,94.48
1998/08/11,95.49,95.49,94.52,95.02
1998/08/12,95.01,95.01,94.5,94.5
1998/08/13,94.09,94.09,92.98,93.41
1998/08/14,92.35,92.58,92,92
1998/08/17,92.01,92.04,89.5,89.5
1998/08/18,89,89.85,89,89.63
1998/08/19,89.14,91.71,89.14,91.71
1998/08/20,91.7,91.9,90.11,90.11
1998/08/21,90.5,92.61,90.5,92.61
1998/08/24,92.6,92.82,91.76,91.76
1998/08/25,91.23,94.26,90.89,94.26
1998/08/26,93.59,94.6,92.96,93.2
1998/08/27,91.99,91.99,91.16,91.16
1998/08/28,89,89.75,88.66,89.72
1998/08/31,88.85,89.71,88.85,89.46
1998/09/01,88.51,89.51,88.51,88.99
1998/09/02,88.45,89.04,88.44,88.44
1998/09/03,89.5,89.5,88,88
1998/09/04,85.92,85.92,85.51,85.51
1998/09/07,84.02,84.02,83.01,83.01
1998/09/08,84.11,84.44,83.42,83.93
1998/09/09,84.52,84.57,84.28,84.29
1998/09/10,85.87,85.87,85.18,85.75
1998/09/11,85.8,85.8,83.25,84.79
1998/09/14,85.37,85.37,84.1,84.1
1998/09/16,84.71,84.71,84.02,84.02
1998/09/17,83.77,85.81,83.77,85.78
1998/09/18,84.8,86.1,84.8,85.88
1998/09/21,86.4,86.4,85.59,85.74
1998/09/22,88.24,88.24,87.74,88.24
1998/09/24,89.9,90.4,89.9,90
1998/09/25,88.91,91,88.91,91
1998/09/28,92.47,92.47,91.43,91.43
1998/09/29,91.12,91.4,90.18,90.18
1998/09/30,89.47,90.45,89.47,90.28
1998/10/01,90.6,91.33,90.6,91.29
1998/10/02,90.3,90.42,90.1,90.14
1998/10/05,90.14,90.69,89.8,89.8
1998/10/06,89.79,90.46,89.77,90
1998/10/07,88.37,88.81,88.37,88.46
1998/10/08,85.96,85.96,85.96,85.96
1998/10/09,83.46,83.46,83.46,83.46
1998/10/12,83.46,83.46,80.28,80.28
1998/10/13,81.91,83.46,81.91,82.2
1998/10/14,83.21,83.21,82.2,82.2
1998/10/15,81.5,81.5,81.21,81.29
1998/10/16,79.94,80.61,79.88,80.07
1998/10/19,79.57,79.57,78.12,78.12
1998/10/20,78.12,79.51,78.12,78.96
1998/10/21,80.74,80.74,80.05,80.05
1998/10/22,81.03,81.03,80.49,80.49
1998/10/23,80.8,82.5,80.8,81.69
1998/10/26,80.84,80.84,80,80.33
1998/10/27,80.1,80.35,79.94,80.35
1998/10/28,79.88,79.88,79.31,79.31
1998/10/29,78.91,79.09,76.96,76.99
1998/10/30,76.59,76.59,75.58,75.73
1998/11/02,75.09,75.49,74.54,75.49
1998/11/04,73.88,74.85,73.78,74
1998/11/05,74.82,75.67,74.82,75.67
1998/11/06,76.41,76.41,75.1,75.52
1998/11/09,75.34,75.37,75.04,75.04
1998/11/10,75.12,75.12,75.12,75.12
