1997/08/27,10330,10680,10150,10680
1997/08/28,10490,10540,10330,10330
1997/08/29,10250,10320,10250,10290
1997/09/01,10450,10560,10440,10560
1997/09/02,10540,10750,10540,10730
1997/09/03,10910,11080,10910,11080
1997/09/04,11080,11260,11000,11000
1997/09/05,11020,11200,10890,11180
1997/09/08,11030,11360,11010,11350
1997/09/09,11290,11440,11290,11360
1997/09/10,11320,11390,11110,11180
1997/09/11,11290,11290,11010,11010
1997/09/12,11180,11360,11130,11360
1997/09/16,11520,11540,11450,11450
1997/09/17,11410,11480,11350,11410
1997/09/18,11380,11570,11380,11460
1997/09/19,11470,11550,11430,11430
1997/09/22,11310,11480,11310,11480
1997/09/24,11450,11570,11430,11570
1997/09/25,11660,11710,11610,11710
1997/09/26,11690,11880,11690,11880
1997/09/29,11820,11850,11750,11750
1997/09/30,11740,12060,11740,11880
1997/10/01,12010,12010,11630,11630
1997/10/02,11650,11650,11480,11570
1997/10/03,11670,11700,11610,11700
1997/10/06,11820,11920,11800,11920
1997/10/07,12100,12270,12100,12270
1997/10/08,12270,12400,12190,12190
1997/10/09,12200,12250,11970,12250
1997/10/13,12440,12540,12410,12540
1997/10/14,12500,12690,12440,12690
1997/10/15,12550,12640,12540,12640
1997/10/16,12480,12480,12290,12290
1997/10/17,12200,12300,12110,12120
1997/10/20,11970,12020,11800,11800
1997/10/21,11740,11740,11500,11630
1997/10/22,11660,11660,11400,11540
1997/10/23,11670,11750,11580,11750
1997/10/24,11680,11750,11550,11550
1997/10/27,11570,11750,11570,11750
1997/10/28,11570,11570,11470,11500
1997/10/29,11490,11490,11360,11450
1997/10/30,11300,11370,11250,11350
1997/10/31,11350,11500,11320,11480
1997/11/04,11700,11830,11680,11830
1997/11/05,11750,11790,11630,11630
1997/11/06,11790,11790,11710,11790
1997/11/07,11890,11890,11770,11770
1997/11/10,11810,11820,11780,11790
1997/11/11,11770,12140,11770,12140
1997/11/12,12240,12490,12240,12330
1997/11/13,12340,12620,12340,12620
1997/11/14,12600,12610,12500,12510
1997/11/17,12490,12620,12490,12620
1997/11/18,12730,12730,12540,12540
1997/11/19,12400,12400,12190,12190
1997/11/20,11940,12200,11940,12200
1997/11/21,12130,12300,12040,12300
1997/11/25,12290,12340,12150,12230
1997/11/26,12160,12160,11880,11910
1997/11/27,11940,12120,11940,12120
1997/11/28,12140,12230,12130,12230
1997/12/01,12230,12470,12230,12350
1997/12/02,12370,12410,12190,12320
1997/12/03,12200,12300,12200,12200
1997/12/04,12270,12290,12240,12290
1997/12/05,12180,12180,12040,12040
1997/12/08,12020,12020,11920,11920
1997/12/09,11940,12110,11940,12020
1997/12/10,12100,12370,12100,12370
1997/12/11,12420,12420,12310,12340
1997/12/12,12270,12480,12270,12420
1997/12/15,12430,12430,12320,12400
1997/12/16,12300,12300,12240,12290
1997/12/17,12200,12200,12110,12180
1997/12/18,12290,12400,12290,12400
1997/12/19,12420,12420,12200,12310
1997/12/22,12400,12400,12110,12110
1997/12/24,12130,12160,12120,12120
1997/12/25,12270,12270,12150,12150
1997/12/26,12170,12200,12160,12200
1998/01/05,12260,12290,12260,12280
1998/01/06,12270,12270,12200,12200
1998/01/07,12140,12140,11850,11990
1998/01/08,12110,12110,12000,12060
1998/01/09,11970,12000,11910,11970
1998/01/12,12030,12070,11990,12000
1998/01/13,11960,12290,11960,12280
1998/01/14,12450,12450,12400,12410
1998/01/16,12400,12530,12400,12530
1998/01/19,12590,12600,12570,12600
1998/01/20,12660,12680,12600,12650
1998/01/21,12710,12800,12710,12800
1998/01/22,12780,13110,12780,13100
1998/01/23,13100,13450,13070,13450
1998/01/26,13470,13470,13320,13350
1998/01/27,13320,13390,13290,13300
1998/01/28,13220,13480,13220,13480
1998/01/29,13440,13450,13390,13400
1998/01/30,13350,13380,13310,13380
1998/02/02,13420,13440,13420,13440
1998/02/03,13440,13440,13240,13240
1998/02/04,13300,13500,13300,13440
1998/02/05,13400,13450,13400,13450
1998/02/06,13450,13490,13450,13480
1998/02/09,13460,13490,13450,13490
1998/02/10,13400,13480,13380,13480
1998/02/12,13420,13500,13420,13500
1998/02/13,13500,13700,13500,13670
1998/02/16,13690,13710,13670,13690
1998/02/17,13630,13670,13630,13670
1998/02/18,13600,13600,13590,13600
1998/02/19,13610,13610,13550,13560
1998/02/20,13540,13600,13500,13600
1998/02/23,13680,13690,13650,13670
1998/02/24,13660,13660,13660,13660
