1997/11/26,11900,11900,11600,11630
1997/11/27,11630,11880,11630,11880
1997/11/28,11870,11940,11850,11940
1997/12/01,12020,12280,12020,12090
1997/12/02,12130,12150,12040,12150
1997/12/03,11990,12040,11990,12000
1997/12/04,12000,12080,12000,12040
1997/12/05,11960,11960,11850,11870
1997/12/08,11760,11760,11550,11550
1997/12/09,11600,11810,11600,11710
1997/12/10,11750,11940,11720,11940
1997/12/11,12060,12060,11860,11970
1997/12/12,11870,12030,11850,11960
1997/12/15,12000,12000,11910,11910
1997/12/16,11690,11730,11670,11710
1997/12/17,11600,11630,11570,11630
1997/12/18,11590,11790,11590,11790
1997/12/19,11830,11830,11610,11700
1997/12/22,11850,11850,11440,11440
1997/12/24,11440,11560,11430,11520
1997/12/25,11550,11550,11500,11520
1997/12/26,11460,11580,11460,11580
1998/01/05,11510,11560,11480,11480
1998/01/06,11470,11560,11470,11480
1998/01/07,11410,11410,11130,11220
1998/01/08,11190,11260,11150,11220
1998/01/09,11040,11060,10940,10940
1998/01/12,10940,11030,10890,10890
1998/01/13,10760,11030,10760,11030
1998/01/14,11260,11380,11210,11380
1998/01/16,11430,11520,11390,11410
1998/01/19,11540,11680,11540,11680
1998/01/20,11760,11760,11660,11660
1998/01/21,11740,11840,11740,11830
1998/01/22,11810,11950,11760,11950
1998/01/23,11870,12200,11840,12200
1998/01/26,12260,12260,12110,12110
1998/01/27,12000,12150,11960,12060
1998/01/28,11890,12210,11890,12210
1998/01/29,12220,12240,12070,12180
1998/01/30,12080,12080,12000,12070
1998/02/02,12200,12220,12130,12130
1998/02/03,12130,12270,12130,12230
1998/02/04,12290,12580,12290,12580
1998/02/05,12550,12640,12550,12620
1998/02/06,12550,12620,12470,12620
1998/02/09,12560,12600,12500,12500
1998/02/10,12410,12460,12310,12430
1998/02/12,12410,12460,12370,12440
1998/02/13,12550,12710,12540,12690
1998/02/16,12720,12770,12680,12680
1998/02/17,12640,12640,12470,12470
1998/02/18,12300,12360,12210,12360
1998/02/19,12400,12400,12210,12270
1998/02/20,12070,12190,11960,12190
1998/02/23,12280,12290,12230,12230
1998/02/24,12020,12060,11880,11990
1998/02/25,12000,12100,11800,11970
1998/02/26,11940,12080,11930,12080
1998/02/27,12150,12150,12080,12120
1998/03/02,12130,12130,12050,12070
1998/03/03,12080,12120,11990,11990
1998/03/04,11770,11770,11640,11640
1998/03/05,11630,11790,11630,11770
1998/03/06,11710,11710,11530,11600
1998/03/09,11660,11750,11630,11750
1998/03/10,11850,11870,11690,11690
1998/03/11,11640,11740,11640,11740
1998/03/12,11740,11740,11610,11720
1998/03/13,11680,11680,11630,11670
1998/03/16,11640,11790,11640,11790
1998/03/17,11830,11910,11830,11910
1998/03/18,11990,11990,11830,11830
1998/03/19,11750,11770,11750,11770
1998/03/20,11690,11700,11420,11420
1998/03/23,11330,11350,11240,11350
1998/03/24,11350,11390,11290,11390
1998/03/25,11400,11470,11400,11470
1998/03/26,11360,11370,11310,11370
1998/03/27,11360,11360,11280,11290
1998/03/30,11300,11480,11270,11480
1998/03/31,11560,11580,11460,11490
1998/04/01,11460,11650,11460,11650
1998/04/02,11750,11750,11660,11690
1998/04/03,11680,11810,11680,11800
1998/04/06,11950,11980,11830,11860
1998/04/07,11860,11860,11670,11670
1998/04/08,11590,11630,11580,11620
1998/04/09,11610,11630,11550,11620
1998/04/10,11610,11650,11560,11640
1998/04/13,11640,11640,11620,11620
1998/04/14,11620,11660,11620,11660
1998/04/15,11700,11700,11660,11660
1998/04/16,11660,11660,11540,11560
1998/04/17,11550,11550,11510,11540
1998/04/20,11540,11540,11350,11350
1998/04/21,11340,11340,11170,11280
1998/04/22,11300,11340,11280,11340
1998/04/23,11320,11340,11320,11330
1998/04/24,11350,11410,11330,11410
1998/04/27,11500,11550,11500,11550
1998/04/28,11650,11760,11650,11730
1998/04/30,11730,11770,11720,11720
1998/05/01,11720,11720,11690,11690
1998/05/06,11690,11690,11660,11660
1998/05/07,11670,11740,11670,11700
1998/05/08,11780,11860,11740,11860
1998/05/11,11860,11860,11720,11760
1998/05/12,11700,11900,11700,11890
1998/05/13,11900,11920,11890,11910
1998/05/14,11850,11870,11850,11850
1998/05/15,11720,11850,11720,11840
1998/05/18,11710,11810,11710,11800
1998/05/19,11740,11790,11740,11790
1998/05/20,11790,11790,11730,11750
1998/05/21,11760,11760,11710,11710
1998/05/22,11780,11800,11780,11790
1998/05/25,11790,11900,11790,11900
1998/05/26,11900,11900,11800,11850
