1998/05/26,4393,4402,4393,4400
1998/05/27,4405,4408,4401,4405
1998/05/28,4399,4399,4391,4392
1998/05/29,4400,4411,4400,4400
1998/06/01,4411,4412,4410,4410
1998/06/02,4412,4412,4399,4399
1998/06/03,4412,4415,4403,4403
1998/06/04,4414,4414,4398,4398
1998/06/05,4398,4398,4371,4371
1998/06/08,4350,4350,4279,4279
1998/06/09,4292,4302,4286,4302
1998/06/10,4288,4289,4273,4284
1998/06/11,4284,4289,4267,4282
1998/06/12,4261,4261,4210,4210
1998/06/15,4212,4249,4212,4246
1998/06/16,4221,4237,4221,4237
1998/06/17,4217,4217,4202,4202
1998/06/18,4185,4198,4185,4198
1998/06/19,4200,4221,4200,4221
1998/06/22,4224,4224,4219,4222
1998/06/23,4217,4217,4175,4175
1998/06/24,4160,4176,4157,4157
1998/06/25,4148,4148,4077,4077
1998/06/26,4042,4042,3937,3967
1998/06/29,3997,4030,3997,4030
1998/06/30,4000,4003,3991,4003
1998/07/01,4000,4014,4000,4000
1998/07/02,4007,4007,3994,4006
1998/07/03,4001,4001,3966,3966
1998/07/06,3971,3975,3962,3975
1998/07/07,3977,4023,3977,3986
1998/07/08,3968,3975,3968,3975
1998/07/09,3974,3999,3974,3999
1998/07/10,4004,4004,3990,3995
1998/07/13,3976,3998,3976,3993
1998/07/14,3976,3993,3958,3993
1998/07/15,3978,3987,3962,3987
1998/07/16,3958,3972,3957,3958
1998/07/17,3955,3955,3935,3935
1998/07/21,3936,3950,3917,3917
1998/07/22,3953,3962,3944,3962
1998/07/23,3967,3972,3952,3962
1998/07/24,3977,4000,3977,3998
1998/07/27,3998,3998,3928,3928
1998/07/28,3901,3926,3901,3906
1998/07/29,3907,3912,3907,3909
1998/07/30,3894,3899,3894,3896
1998/07/31,3889,3889,3860,3860
1998/08/03,3845,3845,3833,3833
1998/08/04,3835,3835,3810,3830
1998/08/05,3878,3878,3863,3863
1998/08/06,3860,3860,3855,3855
1998/08/07,3890,3946,3890,3946
1998/08/10,3930,3999,3930,3987
1998/08/11,3992,4054,3992,4054
1998/08/12,4004,4004,3930,3930
1998/08/13,3940,3945,3940,3945
1998/08/14,3950,3965,3950,3965
1998/08/17,3975,4008,3975,3988
1998/08/18,3982,3987,3980,3985
1998/08/19,3990,4033,3990,4033
1998/08/20,4058,4083,4023,4023
1998/08/21,4048,4052,4012,4052
1998/08/24,4030,4030,3975,3975
1998/08/25,3980,3990,3975,3990
1998/08/26,3969,3984,3969,3982
1998/08/27,3987,3996,3987,3993
1998/08/28,3978,3978,3942,3942
1998/08/31,3962,3993,3962,3993
1998/09/01,3984,4005,3984,4005
1998/09/02,4000,4079,4000,4079
1998/09/03,4082,4104,4064,4064
1998/09/04,4041,4064,4041,4056
1998/09/07,4090,4103,4090,4101
1998/09/08,4111,4135,4111,4135
1998/09/09,4123,4123,4049,4064
1998/09/10,4094,4094,4060,4060
1998/09/11,4060,4075,4033,4033
1998/09/14,4055,4055,3998,3998
1998/09/16,4002,4002,3919,3919
1998/09/17,3912,3942,3912,3942
1998/09/18,3968,4015,3968,4000
1998/09/21,3975,4021,3975,4021
1998/09/22,4003,4003,3981,3981
1998/09/24,3999,4029,3999,4029
1998/09/25,4054,4079,4054,4079
1998/09/28,4099,4139,4099,4139
1998/09/29,4154,4174,4124,4124
1998/09/30,4124,4160,4100,4160
1998/10/01,4128,4196,4128,4192
1998/10/02,4199,4222,4199,4220
1998/10/05,4360,4360,4360,4360
1998/10/06,4499,4499,4426,4493
1998/10/07,4450,4450,4428,4445
1998/10/08,4430,4548,4430,4543
1998/10/09,4571,4683,4571,4604
1998/10/12,4464,4464,4464,4464
1998/10/13,4324,4324,4324,4324
1998/10/14,4229,4260,4225,4260
1998/10/15,4295,4394,4295,4394
1998/10/16,4389,4389,4254,4254
1998/10/19,4114,4114,4114,4114
1998/10/20,4053,4148,4053,4148
1998/10/21,4128,4128,4008,4008
1998/10/22,3868,3868,3868,3868
1998/10/23,3728,3728,3728,3728
1998/10/26,3588,3681,3588,3588
1998/10/27,3453,3453,3448,3448
1998/10/28,3321,3324,3308,3308
1998/10/29,3293,3423,3293,3293
1998/10/30,3248,3248,3153,3153
1998/11/02,3163,3184,3159,3184
1998/11/04,3189,3299,3189,3299
1998/11/05,3299,3329,3219,3219
1998/11/06,3144,3150,3100,3100
1998/11/09,3085,3130,3085,3099
1998/11/10,3049,3130,3049,3130
1998/11/11,3130,3150,3130,3150
1998/11/12,3160,3192,3132,3192
1998/11/13,3182,3182,3182,3182
1998/11/16,3090,3090,3080,3080
1998/11/17,3080,3105,3080,3105
1998/11/18,3105,3140,3105,3140
1998/11/19,3150,3210,3150,3210
1998/11/20,3285,3285,3215,3220
1998/11/24,3220,3273,3220,3273
