1998/02/17,1580,1580,1530,1530
1998/02/18,1523,1558,1523,1558
1998/02/19,1557,1557,1534,1534
1998/02/20,1530,1550,1530,1543
1998/02/23,1527,1535,1527,1535
1998/02/24,1510,1510,1491,1491
1998/02/25,1471,1485,1450,1472
1998/02/26,1465,1478,1465,1478
1998/02/27,1467,1467,1440,1440
1998/03/02,1442,1446,1440,1446
1998/03/03,1469,1478,1469,1475
1998/03/04,1470,1476,1470,1476
1998/03/05,1445,1460,1436,1436
1998/03/06,1441,1441,1420,1420
1998/03/09,1406,1418,1403,1403
1998/03/10,1396,1419,1396,1419
1998/03/11,1402,1407,1381,1381
1998/03/12,1382,1382,1354,1354
1998/03/13,1362,1363,1361,1361
1998/03/16,1340,1341,1333,1340
1998/03/17,1361,1375,1361,1375
1998/03/18,1375,1398,1375,1387
1998/03/19,1393,1397,1370,1370
1998/03/20,1353,1353,1344,1344
1998/03/23,1360,1365,1358,1365
1998/03/24,1385,1386,1379,1382
1998/03/25,1373,1381,1360,1360
1998/03/26,1360,1360,1357,1360
1998/03/27,1359,1367,1359,1367
1998/03/30,1369,1369,1350,1351
1998/03/31,1359,1359,1343,1351
1998/04/01,1358,1389,1358,1389
1998/04/02,1377,1383,1352,1352
1998/04/03,1351,1379,1351,1379
1998/04/06,1389,1398,1389,1398
1998/04/07,1403,1409,1402,1404
1998/04/08,1435,1455,1434,1455
1998/04/09,1493,1493,1464,1490
1998/04/10,1488,1488,1469,1470
1998/04/13,1461,1461,1421,1421
1998/04/14,1423,1423,1408,1408
1998/04/15,1415,1470,1415,1470
1998/04/16,1470,1470,1459,1459
1998/04/17,1481,1499,1477,1499
1998/04/20,1500,1500,1482,1482
1998/04/21,1486,1500,1486,1500
1998/04/22,1485,1489,1485,1488
1998/04/23,1494,1494,1485,1487
1998/04/24,1475,1495,1474,1495
1998/04/27,1495,1496,1466,1466
1998/04/28,1499,1499,1492,1493
1998/04/30,1473,1490,1455,1455
1998/05/01,1481,1498,1481,1498
1998/05/06,1503,1503,1469,1469
1998/05/07,1504,1504,1472,1477
1998/05/08,1460,1460,1452,1452
1998/05/11,1448,1451,1448,1451
1998/05/12,1452,1463,1452,1462
1998/05/13,1445,1485,1445,1473
1998/05/14,1473,1473,1445,1445
1998/05/15,1446,1467,1446,1458
1998/05/18,1435,1435,1425,1425
1998/05/19,1427,1433,1420,1420
1998/05/20,1402,1402,1375,1375
1998/05/21,1377,1430,1377,1419
1998/05/22,1402,1419,1399,1419
1998/05/25,1418,1418,1381,1381
1998/05/26,1381,1389,1363,1389
1998/05/27,1389,1389,1388,1388
1998/05/28,1397,1411,1397,1408
1998/05/29,1401,1401,1401,1401
1998/06/01,1394,1401,1392,1401
1998/06/02,1401,1401,1391,1391
1998/06/03,1391,1391,1390,1390
1998/06/04,1390,1399,1377,1399
1998/06/05,1389,1389,1382,1382
1998/06/08,1344,1344,1307,1307
1998/06/09,1270,1285,1270,1277
1998/06/10,1276,1276,1240,1240
1998/06/11,1210,1255,1210,1255
1998/06/12,1249,1249,1224,1225
1998/06/15,1206,1206,1199,1204
1998/06/16,1204,1204,1195,1195
1998/06/17,1188,1190,1176,1176
1998/06/18,1178,1197,1178,1197
1998/06/19,1203,1239,1203,1239
1998/06/22,1239,1239,1239,1239
1998/06/23,1239,1239,1224,1224
1998/06/24,1205,1206,1189,1189
1998/06/25,1170,1170,1160,1160
1998/06/26,1160,1160,1136,1139
1998/06/29,1159,1171,1159,1171
1998/06/30,1174,1181,1162,1181
1998/07/01,1186,1192,1186,1189
1998/07/02,1189,1189,1180,1180
1998/07/03,1180,1180,1168,1168
1998/07/06,1182,1182,1182,1182
1998/07/07,1181,1181,1181,1181
1998/07/08,1189,1189,1186,1186
1998/07/09,1194,1194,1188,1192
1998/07/10,1192,1192,1179,1179
1998/07/13,1176,1187,1176,1187
1998/07/14,1190,1196,1190,1194
1998/07/15,1197,1197,1197,1197
1998/07/16,1194,1194,1191,1191
1998/07/17,1180,1180,1179,1180
1998/07/21,1203,1209,1203,1209
1998/07/22,1209,1209,1209,1209
1998/07/23,1210,1215,1210,1215
1998/07/24,1215,1215,1215,1215
1998/07/27,1215,1215,1214,1214
1998/07/28,1214,1214,1214,1214
1998/07/29,1214,1214,1212,1212
1998/07/30,1212,1220,1212,1220
1998/07/31,1220,1223,1220,1222
1998/08/03,1220,1220,1220,1220
1998/08/04,1220,1220,1220,1220
1998/08/05,1229,1230,1229,1230
1998/08/06,1230,1235,1230,1235
1998/08/07,1235,1250,1235,1250
1998/08/10,1258,1299,1258,1299
1998/08/11,1330,1346,1330,1346
1998/08/12,1346,1346,1343,1343
1998/08/13,1339,1339,1339,1339
1998/08/14,1338,1338,1338,1338
1998/08/17,1338,1338,1338,1338
1998/08/18,1314,1314,1313,1313
