1997/10/28,4786,4786,4662,4662
1997/10/29,4711,4748,4711,4748
1997/10/30,4704,4704,4674,4674
1997/10/31,4640,4641,4636,4638
1997/11/04,4661,4674,4661,4672
1997/11/05,4652,4652,4638,4638
1997/11/06,4591,4591,4571,4581
1997/11/07,4552,4552,4471,4471
1997/11/10,4460,4496,4429,4429
1997/11/11,4428,4429,4417,4417
1997/11/12,4401,4401,4255,4255
1997/11/13,4269,4313,4269,4290
1997/11/14,4339,4399,4339,4399
1997/11/17,4390,4448,4390,4448
1997/11/18,4454,4648,4454,4648
1997/11/19,4639,4643,4505,4505
1997/11/20,4472,4500,4472,4500
1997/11/21,4539,4634,4539,4634
1997/11/25,4545,4545,4535,4543
1997/11/26,4540,4566,4540,4566
1997/11/27,4571,4571,4545,4545
1997/11/28,4545,4558,4508,4549
1997/12/01,4568,4571,4568,4571
1997/12/02,4592,4592,4540,4549
1997/12/03,4510,4510,4474,4474
1997/12/04,4459,4459,4450,4450
1997/12/05,4420,4441,4370,4370
1997/12/08,4328,4342,4317,4317
1997/12/09,4300,4381,4298,4381
1997/12/10,4373,4373,4297,4297
1997/12/11,4293,4293,4253,4253
1997/12/12,4243,4278,4243,4278
1997/12/15,4288,4341,4288,4324
1997/12/16,4351,4386,4351,4358
1997/12/17,4354,4354,4298,4298
1997/12/18,4326,4400,4324,4400
1997/12/19,4397,4405,4397,4405
1997/12/22,4378,4378,4340,4340
1997/12/24,4310,4311,4296,4306
1997/12/25,4341,4341,4330,4330
1997/12/26,4330,4343,4330,4343
1998/01/05,4308,4308,4308,4308
1998/01/06,4263,4274,4261,4261
1998/01/07,4247,4247,4241,4241
1998/01/08,4230,4249,4223,4223
1998/01/09,4239,4279,4239,4279
1998/01/12,4271,4294,4266,4266
1998/01/13,4278,4299,4278,4296
1998/01/14,4300,4328,4298,4319
1998/01/16,4319,4353,4319,4353
1998/01/19,4383,4553,4383,4509
1998/01/20,4467,4501,4467,4501
1998/01/21,4527,4528,4457,4457
1998/01/22,4450,4450,4425,4425
1998/01/23,4450,4499,4450,4454
1998/01/26,4504,4569,4504,4524
1998/01/27,4524,4538,4508,4518
1998/01/28,4522,4582,4507,4582
1998/01/29,4547,4552,4497,4497
1998/01/30,4489,4536,4489,4500
1998/02/02,4496,4498,4493,4493
1998/02/03,4490,4499,4490,4499
1998/02/04,4474,4474,4405,4405
1998/02/05,4439,4439,4415,4428
1998/02/06,4443,4443,4411,4426
1998/02/09,4421,4421,4393,4396
1998/02/10,4396,4396,4391,4391
1998/02/12,4373,4427,4373,4427
1998/02/13,4413,4413,4403,4403
1998/02/16,4431,4441,4421,4441
1998/02/17,4443,4443,4435,4435
1998/02/18,4435,4435,4402,4412
1998/02/19,4409,4409,4400,4400
1998/02/20,4380,4380,4367,4371
1998/02/23,4361,4382,4360,4360
1998/02/24,4351,4351,4321,4323
1998/02/25,4308,4364,4308,4322
1998/02/26,4322,4322,4300,4304
1998/02/27,4324,4324,4292,4292
1998/03/02,4284,4318,4284,4318
1998/03/03,4300,4300,4281,4293
1998/03/04,4290,4300,4290,4300
1998/03/05,4300,4304,4294,4294
1998/03/06,4314,4314,4299,4304
1998/03/09,4324,4324,4302,4302
1998/03/10,4304,4304,4292,4292
1998/03/11,4281,4281,4272,4272
1998/03/12,4249,4251,4240,4240
1998/03/13,4243,4255,4242,4255
1998/03/16,4245,4262,4242,4262
1998/03/17,4258,4263,4258,4263
1998/03/18,4267,4292,4267,4288
1998/03/19,4278,4294,4278,4289
1998/03/20,4256,4257,4254,4256
1998/03/23,4255,4255,4250,4250
1998/03/24,4259,4259,4248,4248
1998/03/25,4228,4233,4227,4227
1998/03/26,4227,4227,4222,4222
1998/03/27,4222,4223,4222,4223
1998/03/30,4223,4233,4220,4220
1998/03/31,4225,4225,4210,4210
1998/04/01,4195,4195,4194,4194
1998/04/02,4179,4199,4179,4190
1998/04/03,4200,4200,4200,4200
1998/04/06,4200,4215,4200,4215
1998/04/07,4215,4265,4215,4250
1998/04/08,4300,4325,4300,4305
1998/04/09,4305,4305,4291,4300
1998/04/10,4300,4349,4300,4349
1998/04/13,4348,4349,4324,4324
1998/04/14,4299,4304,4299,4300
1998/04/15,4305,4305,4280,4280
1998/04/16,4275,4304,4275,4304
1998/04/17,4300,4305,4300,4305
1998/04/20,4305,4325,4305,4325
1998/04/21,4345,4360,4345,4360
1998/04/22,4364,4419,4364,4403
1998/04/23,4470,4470,4456,4456
