1997/08/26,5146,5146,5099,5099
1997/08/27,5088,5184,5088,5184
1997/08/28,5231,5250,5227,5250
1997/08/29,5230,5245,5230,5244
1997/09/01,5234,5234,5206,5215
1997/09/02,5200,5200,5159,5159
1997/09/03,5154,5251,5154,5251
1997/09/04,5262,5299,5262,5293
1997/09/05,5279,5279,5225,5254
1997/09/08,5259,5259,5254,5254
1997/09/09,5247,5275,5247,5275
1997/09/10,5270,5279,5270,5279
1997/09/11,5272,5274,5263,5264
1997/09/12,5280,5280,5219,5219
1997/09/16,5243,5290,5243,5290
1997/09/17,5297,5457,5297,5457
1997/09/18,5445,5490,5401,5490
1997/09/19,5462,5466,5460,5466
1997/09/22,5420,5425,5405,5405
1997/09/24,5382,5382,5328,5328
1997/09/25,5333,5353,5323,5353
1997/09/26,5353,5353,5298,5298
1997/09/29,5288,5288,5220,5223
1997/09/30,5213,5213,5180,5180
1997/10/01,5148,5149,5138,5138
1997/10/02,5128,5134,5124,5130
1997/10/03,5105,5105,5077,5077
1997/10/06,5075,5075,5019,5019
1997/10/07,5001,5005,4993,4993
1997/10/08,5000,5000,4840,4840
1997/10/09,4846,4870,4845,4862
1997/10/13,4859,4883,4859,4872
1997/10/14,4904,5039,4904,5019
1997/10/15,4999,4999,4855,4855
1997/10/16,4823,4876,4801,4801
1997/10/17,4842,4901,4842,4879
1997/10/20,4933,4933,4874,4874
1997/10/21,4868,4868,4848,4848
1997/10/22,4870,4903,4870,4903
1997/10/23,4868,4868,4821,4827
1997/10/24,4849,4849,4836,4840
1997/10/27,4835,4835,4808,4809
1997/10/28,4796,4796,4622,4622
1997/10/29,4706,4725,4700,4703
1997/10/30,4687,4687,4661,4663
1997/10/31,4629,4629,4604,4604
1997/11/04,4637,4671,4637,4671
1997/11/05,4651,4651,4620,4620
1997/11/06,4559,4559,4506,4531
1997/11/07,4502,4502,4401,4401
1997/11/10,4407,4468,4346,4346
1997/11/11,4362,4362,4335,4335
1997/11/12,4327,4327,4136,4175
1997/11/13,4172,4265,4172,4244
1997/11/14,4289,4334,4289,4324
1997/11/17,4312,4369,4312,4369
1997/11/18,4366,4569,4366,4569
1997/11/19,4576,4576,4446,4446
1997/11/20,4381,4403,4381,4403
1997/11/21,4465,4563,4465,4563
1997/11/25,4502,4503,4476,4503
1997/11/26,4480,4480,4454,4462
1997/11/27,4462,4482,4462,4477
1997/11/28,4469,4500,4444,4500
1997/12/01,4524,4524,4519,4524
1997/12/02,4550,4550,4504,4504
1997/12/03,4466,4466,4416,4416
1997/12/04,4401,4401,4365,4365
1997/12/05,4361,4362,4324,4324
1997/12/08,4306,4306,4271,4271
1997/12/09,4244,4304,4242,4304
1997/12/10,4314,4314,4244,4244
1997/12/11,4247,4247,4199,4199
1997/12/12,4169,4191,4167,4191
1997/12/15,4194,4265,4194,4260
1997/12/16,4257,4319,4257,4319
1997/12/17,4322,4322,4275,4275
1997/12/18,4259,4314,4249,4314
1997/12/19,4314,4352,4314,4352
1997/12/22,4357,4357,4282,4282
1997/12/24,4252,4252,4201,4206
1997/12/25,4221,4271,4221,4261
1997/12/26,4266,4266,4256,4256
1998/01/05,4236,4236,4236,4236
1998/01/06,4200,4200,4183,4183
1998/01/07,4166,4166,4151,4151
1998/01/08,4143,4160,4141,4160
1998/01/09,4168,4189,4168,4189
1998/01/12,4196,4199,4171,4171
1998/01/13,4204,4224,4204,4224
1998/01/14,4239,4247,4239,4244
1998/01/16,4249,4261,4249,4261
1998/01/19,4271,4397,4271,4364
1998/01/20,4319,4331,4319,4331
1998/01/21,4344,4353,4344,4347
1998/01/22,4348,4348,4313,4313
1998/01/23,4313,4388,4313,4388
1998/01/26,4388,4499,4388,4459
1998/01/27,4459,4459,4459,4459
1998/01/28,4464,4469,4449,4469
1998/01/29,4469,4469,4454,4454
1998/01/30,4402,4449,4402,4429
1998/02/02,4440,4440,4415,4415
1998/02/03,4415,4420,4415,4415
1998/02/04,4415,4415,4350,4350
1998/02/05,4348,4349,4348,4349
1998/02/06,4329,4329,4309,4309
1998/02/09,4300,4300,4275,4280
1998/02/10,4280,4290,4280,4290
1998/02/12,4293,4293,4291,4291
1998/02/13,4301,4301,4291,4291
1998/02/16,4300,4330,4300,4330
1998/02/17,4375,4375,4360,4360
1998/02/18,4360,4360,4295,4305
1998/02/19,4300,4305,4300,4305
1998/02/20,4295,4299,4295,4298
1998/02/23,4258,4264,4258,4264
