1998/03/27,247,247,247,247
1998/03/30,247,247,247,247
1998/03/31,248.5,248.5,248.5,248.5
1998/04/01,253.2,253.2,253.2,253.2
1998/04/02,253,253,253,253
1998/04/03,259.5,259.5,259.5,259.5
1998/04/06,261.3,261.3,261.3,261.3
1998/04/07,254,254,254,254
1998/04/08,254,254,254,254
1998/04/09,251.5,251.5,251.5,251.5
1998/04/10,250.9,250.9,250.9,250.9
1998/04/13,249.3,249.3,249.3,249.3
1998/04/14,249.5,249.5,249.5,249.5
1998/04/15,242.5,242.5,242.5,242.5
1998/04/16,242.6,242.6,242.6,242.6
1998/04/17,244,244,244,244
1998/04/20,244.7,244.7,244.7,244.7
1998/04/21,244.6,244.6,244.6,244.6
1998/04/22,247,247,247,247
1998/04/23,245.4,245.4,245.4,245.4
1998/04/24,246,246,246,246
1998/04/27,246.5,246.5,246.5,246.5
1998/04/28,245.5,245.5,245.5,245.5
1998/04/30,247,247,247,247
1998/05/01,247,247,247,247
1998/05/06,245,245,245,245
1998/05/07,241.6,241.6,241.6,241.6
1998/05/08,241,241,241,241
1998/05/11,241,241,241,241
1998/05/12,237.3,237.3,237.3,237.3
1998/05/13,235.8,235.8,235.8,235.8
1998/05/14,237,237,237,237
1998/05/15,237.5,237.5,237.5,237.5
1998/05/18,236.5,236.5,236.5,236.5
1998/05/19,227.5,227.5,227.5,227.5
1998/05/20,223.5,223.5,223.5,223.5
1998/05/21,226.4,226.4,226.4,226.4
1998/05/22,227.7,227.7,227.7,227.7
1998/05/25,227,227,227,227
1998/05/26,228,228,228,228
