1997/08/27,1255,1255,1255,1255
1997/08/28,1255,1255,1255,1255
1997/08/29,1255,1255,1255,1255
1997/09/01,1255,1255,1255,1255
1997/09/02,1255,1255,1255,1255
1997/09/03,1255,1255,1255,1255
1997/09/04,1255,1255,1255,1255
1997/09/05,1255,1255,1255,1255
1997/09/08,1255,1255,1255,1255
1997/09/09,1255,1255,1255,1255
1997/09/10,1255,1255,1255,1255
1997/09/11,1255,1255,1255,1255
1997/09/12,1255,1255,1255,1255
1997/09/16,1255,1255,1255,1255
1997/09/17,1255,1255,1255,1255
1997/09/18,1255,1255,1255,1255
1997/09/19,1255,1255,1255,1255
1997/09/22,1255,1255,1255,1255
1997/09/24,1255,1255,1255,1255
1997/09/25,1255,1255,1255,1255
1997/09/26,1255,1255,1255,1255
1997/09/29,1255,1255,1255,1255
1997/09/30,1255,1255,1255,1255
1997/10/01,1255,1255,1255,1255
1997/10/02,1255,1255,1255,1255
1997/10/03,1255,1255,1255,1255
1997/10/06,1255,1255,1255,1255
1997/10/07,1255,1255,1255,1255
1997/10/08,1255,1255,1255,1255
1997/10/09,1255,1255,1255,1255
1997/10/13,1255,1255,1255,1255
1997/10/14,1255,1255,1255,1255
1997/10/15,1255,1255,1255,1255
1997/10/16,1255,1255,1255,1255
1997/10/17,1255,1255,1255,1255
1997/10/20,1255,1255,1255,1255
1997/10/21,1255,1255,1255,1255
1997/10/22,1255,1255,1255,1255
1997/10/23,1255,1255,1255,1255
1997/10/24,1255,1255,1255,1255
1997/10/27,1255,1255,1255,1255
1997/10/28,1255,1255,1255,1255
1997/10/29,1255,1255,1255,1255
1997/10/30,1255,1255,1255,1255
1997/10/31,1255,1255,1255,1255
1997/11/04,1255,1255,1255,1255
1997/11/05,1255,1255,1255,1255
1997/11/06,1255,1255,1255,1255
1997/11/07,1255,1255,1255,1255
1997/11/10,1255,1255,1255,1255
1997/11/11,1255,1255,1255,1255
1997/11/12,1255,1255,1255,1255
1997/11/13,1255,1255,1255,1255
1997/11/14,1255,1255,1255,1255
1997/11/17,1255,1255,1255,1255
1997/11/18,1255,1255,1255,1255
1997/11/19,1255,1255,1255,1255
1997/11/20,1255,1255,1255,1255
1997/11/21,1255,1255,1255,1255
1997/11/25,1255,1255,1255,1255
1997/11/26,1255,1255,1255,1255
1997/11/27,1255,1255,1255,1255
1997/11/28,1255,1255,1255,1255
1997/12/01,1255,1255,1255,1255
1997/12/02,1255,1255,1255,1255
1997/12/03,1255,1255,1255,1255
1997/12/04,1255,1255,1255,1255
1997/12/05,1255,1255,1255,1255
1997/12/08,1255,1255,1255,1255
1997/12/09,1255,1255,1255,1255
1997/12/10,1255,1255,1255,1255
1997/12/11,1255,1255,1255,1255
1997/12/12,1255,1255,1255,1255
1997/12/15,1255,1255,1255,1255
1997/12/16,1255,1255,1255,1255
1997/12/17,1255,1255,1255,1255
1997/12/18,1255,1255,1255,1255
1997/12/19,1255,1255,1255,1255
1997/12/22,1255,1255,1255,1255
1997/12/24,1255,1255,1255,1255
1997/12/25,1255,1255,1255,1255
1997/12/26,1255,1255,1255,1255
1998/01/05,1255,1255,1255,1255
1998/01/06,1255,1255,1255,1255
1998/01/07,1255,1255,1255,1255
1998/01/08,1255,1255,1255,1255
1998/01/09,1255,1255,1255,1255
1998/01/12,1255,1255,1255,1255
1998/01/13,1255,1255,1255,1255
1998/01/14,1255,1255,1255,1255
1998/01/16,1255,1255,1255,1255
1998/01/19,1255,1255,1255,1255
1998/01/20,1255,1255,1255,1255
1998/01/21,1255,1255,1255,1255
1998/01/22,1255,1255,1255,1255
1998/01/23,1255,1255,1255,1255
1998/01/26,1255,1255,1255,1255
1998/01/27,1255,1255,1255,1255
1998/01/28,1255,1255,1255,1255
1998/01/29,1255,1255,1255,1255
1998/01/30,1255,1255,1255,1255
1998/02/02,1255,1255,1255,1255
1998/02/03,1255,1255,1255,1255
1998/02/04,1255,1255,1255,1255
1998/02/05,1255,1255,1255,1255
1998/02/06,1255,1255,1255,1255
1998/02/09,1255,1255,1255,1255
1998/02/10,1255,1255,1255,1255
1998/02/12,1255,1255,1255,1255
1998/02/13,1255,1255,1255,1255
1998/02/16,1255,1255,1255,1255
1998/02/17,1255,1255,1255,1255
1998/02/18,1255,1255,1255,1255
1998/02/19,1255,1255,1255,1255
1998/02/20,1255,1255,1255,1255
1998/02/23,1255,1255,1255,1255
1998/02/24,1255,1255,1255,1255
