1997/09/25,117.3,119.1,117.3,119.1
1997/09/26,120.1,121,119.8,119.8
1997/09/29,122.2,123,121.8,123
1997/09/30,123.1,123.1,122.5,122.9
1997/10/01,121.7,122.9,121.7,122.2
1997/10/02,121.6,122,121.5,121.9
1997/10/03,122.1,122.1,120.9,120.9
1997/10/06,120.1,120.1,120.1,120.1
1997/10/07,119.6,119.6,119,119
1997/10/08,119.4,119.4,118.2,118.2
1997/10/09,117.7,117.7,117.3,117.4
1997/10/13,116.8,118.1,116.8,118.1
1997/10/14,118.5,118.9,118.5,118.7
1997/10/15,118.3,118.3,116,116
1997/10/16,115.3,115.3,114.4,114.5
1997/10/17,113.4,113.4,111,111
1997/10/20,109.7,109.7,107.3,107.3
1997/10/21,106.6,107.6,105.5,107.6
1997/10/22,107.6,107.6,105.1,107.5
1997/10/23,108.3,109.6,108.3,109
1997/10/24,109,109,106.1,106.1
1997/10/27,105.2,107.6,105.2,105.8
1997/10/28,103.4,104.1,102,102.6
1997/10/29,103.2,103.9,103.1,103.1
1997/10/30,102.6,104.1,102.6,104.1
1997/10/31,103.8,103.8,102.6,102.6
1997/11/04,104.5,104.9,104.1,104.7
1997/11/05,105.2,105.2,102.6,102.8
1997/11/06,104.4,104.9,103,104.9
1997/11/07,105.8,106.1,105.1,105.9
1997/11/10,106,106,103.4,104.5
1997/11/11,104.9,104.9,102.5,103
1997/11/12,102.9,102.9,100.3,101
1997/11/13,101.3,101.3,97.7,97.7
1997/11/14,96.6,98.3,96.6,98.1
1997/11/17,98.3,98.3,96.9,98.3
1997/11/18,99,101.2,99,101.2
1997/11/19,100.2,102.5,99.8,102.5
1997/11/20,101.6,102.5,101.6,102.5
1997/11/21,102.1,102.7,100.5,100.5
1997/11/25,99.7,100.7,99.7,100.3
1997/11/26,98.4,98.9,97.9,97.9
1997/11/27,96.6,97,96.1,96.3
1997/11/28,95.9,96,95.3,95.3
1997/12/01,94.9,95.5,94.2,95.5
1997/12/02,96.7,96.7,94.8,94.8
1997/12/03,94,94.1,93.1,94.1
1997/12/04,91,91,90.2,90.3
1997/12/05,90,90.9,90,90.5
1997/12/08,90.7,90.9,89,89
1997/12/09,87.1,89.1,87.1,89.1
1997/12/10,87.9,87.9,85.8,85.8
1997/12/11,84.9,85.7,84.9,85.7
1997/12/12,86.4,86.4,82.4,82.4
1997/12/15,81.7,81.8,80.6,81.8
1997/12/16,80.9,80.9,76.5,76.5
1997/12/17,76.7,77.2,72.6,77.2
1997/12/18,76.8,82.7,76.8,82.7
1997/12/19,82.1,82.1,77.8,77.8
1997/12/22,77.1,83,77.1,83
1997/12/24,81.6,87.4,81.6,87
1997/12/25,85.5,87,84.8,84.8
1997/12/26,85,85.9,85,85.9
1998/01/05,85.3,85.3,83.5,83.5
1998/01/06,80.9,80.9,78.1,78.1
1998/01/07,76.9,77.3,76.9,77.3
1998/01/08,76.9,78.2,76.9,77.3
1998/01/09,76.9,78.4,76.8,78.4
1998/01/12,81.1,82.5,80.9,81.7
1998/01/13,81,81,78.8,79.9
1998/01/14,81.1,82.2,81.1,82.2
1998/01/16,83.9,84.6,83.9,84.5
1998/01/19,84.1,86.4,84.1,85.7
1998/01/20,90.4,90.6,89.7,90.4
1998/01/21,90.6,92,89.9,92
1998/01/22,90,90,89.5,89.7
1998/01/23,88,92,88,92
1998/01/26,91.4,98,91.4,98
1998/01/27,99.9,99.9,96,96.9
1998/01/28,96,97.4,95.4,95.9
1998/01/29,97,97,94.2,94.2
1998/01/30,95.3,100.2,95.3,100.2
1998/02/02,100.3,101.4,99.6,99.7
1998/02/03,97.8,97.8,94.3,94.3
1998/02/04,94.5,96.8,93.9,96.8
1998/02/05,94.9,96.7,94.7,95.2
1998/02/06,96,96,94,95.1
1998/02/09,95.5,95.5,93,93
1998/02/10,91.2,92.3,91.2,92.3
1998/02/12,91.9,94.3,91.9,94.2
1998/02/13,97.8,99.5,97.8,99.1
1998/02/16,100.3,102.7,99.9,102.7
1998/02/17,102.8,103.1,101.5,101.5
1998/02/18,101.3,102.1,99.8,102.1
1998/02/19,101,101.5,100.6,101.5
1998/02/20,103,104.7,102.6,104.7
1998/02/23,104.4,106,102.8,102.8
1998/02/24,102.1,102.1,99.5,99.7
1998/02/25,98.1,98.1,96.5,97.7
1998/02/26,99,99,95.3,95.3
1998/02/27,94.1,94.1,91.9,93
1998/03/02,92.5,92.5,91.2,91.2
1998/03/03,91.2,91.7,90.8,91.5
1998/03/04,90.9,90.9,89.9,90.5
1998/03/05,90.1,91.4,90.1,91
1998/03/06,92.3,92.3,89.8,90
1998/03/09,90,90,88.7,88.7
1998/03/10,89.9,90.9,89.9,90
1998/03/11,92.2,93.6,92.2,93.6
1998/03/12,95.4,95.4,92.8,94
1998/03/13,93,93.4,92.3,93.4
1998/03/16,93.4,94,92.9,94
1998/03/17,94,94.4,93.9,94
1998/03/18,94.7,94.7,89.4,89.4
1998/03/19,89,89,85.2,85.2
1998/03/20,86.2,86.2,82.9,83.5
1998/03/23,84.4,84.8,83.9,84.2
1998/03/24,85.4,85.4,82.4,82.8
1998/03/25,85.2,85.2,85,85
