1997/07/29,37870,38550,37610,38550
1997/07/30,39330,39750,39130,39750
1997/07/31,39360,39500,39250,39480
1997/08/01,40550,40680,40500,40680
1997/08/04,40320,41700,40270,41700
1997/08/05,40500,40500,40500,40500
1997/08/06,39300,39300,39300,39300
1997/08/07,39620,39620,37760,37990
1997/08/08,36790,37080,36790,37050
1997/08/11,36500,36630,35850,35850
1997/08/12,35700,36650,35700,36450
1997/08/13,36620,36620,36070,36300
1997/08/14,36140,36540,36140,36150
1997/08/15,36350,36970,36350,36700
1997/08/18,36360,36390,36000,36130
1997/08/19,36290,37000,36290,36950
1997/08/20,37330,37330,36730,36730
1997/08/21,36160,36880,36160,36790
1997/08/22,37210,37210,36740,36740
1997/08/25,36990,37180,36950,37180
1997/08/26,36690,36700,36170,36170
1997/08/27,35660,36260,35660,36240
1997/08/28,36710,36710,36400,36650
1997/08/29,36490,36990,36490,36900
1997/09/01,37770,38100,37700,38100
1997/09/02,37900,38550,37640,38480
1997/09/03,38190,38220,37900,38160
1997/09/04,38000,38000,37440,37680
1997/09/05,37940,37940,37350,37560
1997/09/08,37330,37580,37250,37250
1997/09/09,37010,37400,37000,37310
1997/09/10,37800,37880,37750,37750
1997/09/11,37570,37570,37000,37000
1997/09/12,37390,37810,37390,37810
1997/09/16,37180,37900,37180,37480
1997/09/17,37880,37880,37500,37520
1997/09/18,37460,37850,37460,37800
1997/09/19,37800,38110,37740,37880
1997/09/22,37660,38010,37660,37900
1997/09/24,37790,37890,37740,37820
1997/09/25,38020,38190,38020,38190
1997/09/26,38020,39390,38020,39390
1997/09/29,39440,39440,38500,38500
1997/09/30,38410,38480,38290,38290
1997/10/01,38010,38270,37940,38230
1997/10/02,38000,38240,37960,38210
1997/10/03,38720,39410,38680,39100
1997/10/06,39970,40120,39600,40120
1997/10/07,40850,41320,40850,40900
1997/10/08,42100,42100,41490,41500
1997/10/09,41530,41530,40910,41390
1997/10/13,42590,42590,42590,42590
1997/10/14,43590,43590,43130,43460
1997/10/15,43200,43910,43000,43910
1997/10/16,44340,44880,43990,43990
1997/10/17,43410,43600,42790,42790
1997/10/20,42300,42300,41590,41590
1997/10/21,41930,41930,41210,41550
1997/10/22,42540,42610,42310,42610
1997/10/23,43120,43120,42150,42780
1997/10/24,42390,42710,42390,42660
1997/10/27,43000,43860,43000,43860
1997/10/28,43010,43150,42660,42660
1997/10/29,42950,42990,41630,42760
1997/10/30,42110,42110,41560,41820
1997/10/31,41610,42270,41500,42100
1997/11/04,43300,43300,43300,43300
1997/11/05,43400,44130,43400,43770
1997/11/06,44350,44500,44200,44380
1997/11/07,44870,44870,44170,44610
1997/11/10,45480,45560,44800,44800
1997/11/11,44220,44420,44190,44420
1997/11/12,45030,45030,44810,44990
1997/11/13,44930,44990,44310,44480
1997/11/14,44460,44510,43990,43990
1997/11/17,43340,43340,43050,43290
1997/11/18,43990,43990,43600,43930
1997/11/19,43520,43820,43450,43450
1997/11/20,43160,43490,43070,43490
1997/11/21,42910,43060,42330,43060
1997/11/25,43270,43990,43270,43990
1997/11/26,43520,43530,43050,43050
1997/11/27,43570,43860,43400,43800
1997/11/28,43610,44200,43610,44200
1997/12/01,44170,44540,44170,44230
1997/12/02,44620,44670,44060,44250
1997/12/03,43580,43900,43410,43710
1997/12/04,43770,43990,43710,43980
1997/12/05,43260,43400,43140,43340
1997/12/08,43550,43750,43550,43730
1997/12/09,44160,44230,43680,43680
1997/12/10,43080,43630,43080,43630
1997/12/11,43830,43830,43430,43500
1997/12/12,43150,43600,43150,43570
1997/12/15,42980,43070,42710,42740
1997/12/16,42770,43050,42590,42840
1997/12/17,42780,42780,41640,41970
1997/12/18,42160,42520,42160,42340
1997/12/19,41810,41910,41490,41490
1997/12/22,41890,41890,41170,41170
1997/12/24,41240,41830,41240,41830
1997/12/25,42430,42450,42120,42410
1997/12/26,42200,42680,42200,42680
1998/01/05,41530,41600,41500,41600
1998/01/06,42180,42180,41740,41750
1998/01/07,41550,41550,40970,41010
1998/01/08,41250,41330,41230,41320
1998/01/09,40540,40770,40540,40610
1998/01/12,40780,40780,39540,39540
1998/01/13,39060,39320,38950,38980
1998/01/14,39750,40170,39500,40170
1998/01/16,39650,40020,39650,39740
1998/01/19,39480,40070,39480,39800
1998/01/20,40040,40250,39840,39840
1998/01/21,40240,40240,40030,40100
1998/01/22,39580,39900,39580,39900
1998/01/23,40180,40180,39970,40010
1998/01/26,39470,40010,39470,40010
1998/01/27,40310,40590,40120,40120
1998/01/28,40160,40510,40160,40510
1998/01/29,40830,40950,40750,40750
1998/01/30,41050,41680,41050,41680
1998/02/02,41530,42060,41530,41950
1998/02/03,42200,42740,42200,42730
1998/02/04,43180,43410,42440,42440
1998/02/05,41510,42500,41510,42110
1998/02/06,43170,43170,42750,42750
1998/02/09,43200,43290,42530,42660
1998/02/10,42790,42790,42400,42530
1998/02/12,41890,42380,41890,42350
1998/02/13,42730,42740,42500,42700
1998/02/16,42850,42930,42730,42840
1998/02/17,42900,42920,42770,42770
1998/02/18,42350,42530,42350,42500
1998/02/19,42830,42900,42410,42600
1998/02/20,42690,42780,42690,42770
1998/02/23,42900,43480,42900,43100
1998/02/24,42480,42800,42210,42800
1998/02/25,42280,42460,42000,42000
1998/02/26,42180,42180,41470,41470
1998/02/27,40910,41570,40910,41570
1998/03/02,41760,41800,41550,41760
1998/03/03,42150,42150,41950,41960
1998/03/04,41990,42440,41850,42200
1998/03/05,42060,42460,42060,42460
1998/03/06,42460,42600,42320,42340
1998/03/09,42810,42850,42650,42850
1998/03/10,42730,42870,42730,42780
1998/03/11,42800,42800,42610,42700
1998/03/12,42810,43000,42600,42700
1998/03/13,42350,42370,42180,42180
1998/03/16,41540,42090,41540,42090
1998/03/17,42060,42700,42040,42700
1998/03/18,42480,42710,42480,42620
1998/03/19,42460,42460,42310,42310
1998/03/20,42320,42320,41740,41810
1998/03/23,41500,42200,41500,42200
1998/03/24,42410,42670,42400,42480
1998/03/25,42520,42520,42200,42200
1998/03/26,42100,42480,42100,42390
1998/03/27,42320,42530,42190,42530
1998/03/30,42570,43140,42570,43140
1998/03/31,43640,43650,43160,43160
1998/04/01,43380,44350,43380,44350
1998/04/02,44670,44670,44010,44010
1998/04/03,44300,44980,44300,44710
1998/04/06,44690,44990,44650,44990
1998/04/07,44490,44520,44350,44520
1998/04/08,44140,44600,44140,44380
1998/04/09,44290,44290,44230,44230
1998/04/10,44270,44730,44030,44030
1998/04/13,44000,44170,43900,44170
1998/04/14,44130,44780,44130,44780
1998/04/15,44790,44860,44670,44670
1998/04/16,45020,45020,44700,44700
1998/04/17,44840,44970,44780,44780
1998/04/20,44940,44940,44540,44690
1998/04/21,44550,44590,44190,44190
1998/04/22,44200,44580,44200,44360
1998/04/23,43950,43950,43620,43620
1998/04/24,43670,43670,43510,43640
1998/04/27,43870,43870,43790,43800
1998/04/28,44050,44150,44050,44150
1998/04/30,44180,44180,44080,44160
1998/05/01,44060,44120,44060,44100
1998/05/06,44410,44410,43970,43970
1998/05/07,44210,44290,44210,44290
1998/05/08,44370,44370,44000,44000
1998/05/11,43890,43970,43750,43970
1998/05/12,43510,44030,43430,44000
1998/05/13,44040,44620,44040,44470
1998/05/14,44590,44640,44590,44610
1998/05/15,44650,44840,44650,44830
1998/05/18,44870,44970,44570,44970
1998/05/19,44930,45130,44930,45030
1998/05/20,44850,44950,44850,44850
1998/05/21,44990,44990,44850,44850
1998/05/22,44850,44960,44840,44960
1998/05/25,45120,45230,45120,45210
1998/05/26,45250,45250,44970,44970
1998/05/27,44580,45000,44520,45000
1998/05/28,44790,44830,44750,44760
1998/05/29,44760,44800,44230,44230
1998/06/01,44190,44190,44000,44010
1998/06/02,44010,44250,44010,44200
1998/06/03,44110,44210,44060,44200
1998/06/04,44200,44210,44120,44210
1998/06/05,44210,44210,44210,44210
1998/06/08,44210,44400,44210,44310
1998/06/09,44310,44580,44300,44580
1998/06/10,44710,45770,44710,45770
1998/06/11,46110,46110,45640,45640
1998/06/12,45640,46000,44900,44900
1998/06/15,45110,45110,44680,44680
1998/06/16,44600,44600,44400,44400
1998/06/17,44400,44400,43500,43520
1998/06/18,42560,43010,42560,42800
1998/06/19,42830,43210,42830,43210
1998/06/22,43810,43950,43810,43950
1998/06/23,43950,44110,43950,44110
1998/06/24,44950,45140,44950,45140
1998/06/25,45390,45390,44350,44350
1998/06/26,44350,44950,44350,44950
1998/06/29,44950,44950,44630,44630
1998/06/30,43430,43690,43430,43690
1998/07/01,43690,44300,43690,44000
1998/07/02,43780,43990,43780,43990
1998/07/03,43990,44400,43990,44250
1998/07/06,44250,45400,44250,45400
1998/07/07,45400,46070,45400,46070
1998/07/08,47190,47270,47190,47270
1998/07/09,47950,48460,47950,48460
1998/07/10,48280,48280,47460,47460
1998/07/13,47050,48000,47050,48000
1998/07/14,47950,47950,47890,47890
1998/07/15,47890,48150,47730,47810
1998/07/16,47810,47810,47570,47590
1998/07/17,47590,47590,47590,47590
1998/07/21,47590,47590,46490,46490
1998/07/22,45500,45500,45200,45390
1998/07/23,45090,46100,45090,46010
1998/07/24,46010,47090,46010,47090
1998/07/27,47400,47400,47020,47020
1998/07/28,47010,47480,47010,47480
