1997/01/29,45670,45670,44470,44900
1997/01/30,45070,46400,44730,46400
1997/01/31,45620,46010,44700,44700
1997/02/03,44190,44190,43500,43500
1997/02/04,43600,44080,43550,43550
1997/02/05,43930,44340,43930,44340
1997/02/06,45000,45180,44810,44830
1997/02/07,43830,44300,43800,43960
1997/02/10,43770,43990,43630,43690
1997/02/12,44660,44720,44490,44640
1997/02/13,45660,45840,45600,45840
1997/02/14,45900,47040,45830,47030
1997/02/17,46800,47200,46800,46930
1997/02/18,47020,47240,46660,47240
1997/02/19,48200,48200,47470,47470
1997/02/20,47760,47780,46700,47050
1997/02/21,47450,47660,47430,47620
1997/02/24,47750,47750,47300,47300
1997/02/25,46780,46960,46720,46960
1997/02/26,47190,47560,46820,46820
1997/02/27,46300,46500,46300,46500
1997/02/28,46600,46600,45990,45990
1997/03/03,46120,47190,46120,47190
1997/03/04,47870,48000,47620,47620
1997/03/05,47600,47690,47410,47670
1997/03/06,47210,47210,46560,46560
1997/03/07,47120,47120,46300,46670
1997/03/10,47150,47290,47150,47200
1997/03/11,48130,48400,48060,48060
1997/03/12,47680,49000,47670,48590
1997/03/13,47390,47390,47390,47390
1997/03/14,47100,47290,47000,47100
1997/03/17,47390,47390,46890,47150
1997/03/18,46660,46780,46350,46350
1997/03/19,46010,46490,46010,46420
1997/03/21,46910,46950,46100,46100
1997/03/24,45700,45770,45580,45580
1997/03/25,45260,45610,45260,45610
1997/03/26,46000,46090,45850,45900
1997/03/27,46080,46080,45480,45490
1997/03/28,46080,46360,46000,46360
1997/03/31,46770,47280,46340,47280
1997/04/01,46220,46800,46220,46800
1997/04/02,47000,47000,45520,45520
1997/04/03,45890,45890,45520,45520
1997/04/04,45220,45510,45160,45170
1997/04/07,44950,45270,44910,45270
1997/04/08,46000,46000,45340,45480
1997/04/09,45530,45590,45290,45310
1997/04/10,45300,45600,45300,45590
1997/04/11,45500,45500,45070,45070
1997/04/14,44840,45790,44840,45790
1997/04/15,45420,45660,45420,45460
1997/04/16,45530,45530,45380,45410
1997/04/17,44920,44920,44660,44810
1997/04/18,44920,44920,44340,44600
1997/04/21,44510,44510,43870,44060
1997/04/22,43830,44080,43830,44050
1997/04/23,44150,44280,43960,43960
1997/04/24,43840,44390,43840,44340
1997/04/25,43970,44070,43810,43850
1997/04/28,44460,44460,44070,44090
1997/04/30,43960,44640,43960,44640
1997/05/01,45480,45480,44810,44810
1997/05/02,44390,45070,44390,45070
1997/05/06,45360,45360,45010,45010
1997/05/07,44500,44850,44410,44550
1997/05/08,44700,44700,43930,43930
1997/05/09,43570,43780,43500,43610
1997/05/12,42470,42960,42470,42490
1997/05/13,41780,42070,41490,41490
1997/05/14,41790,42500,41790,42040
1997/05/15,41010,41010,40840,40840
1997/05/16,41750,41750,41200,41730
1997/05/19,41950,41990,41130,41130
1997/05/20,40490,40490,39430,39430
1997/05/21,39240,40190,39240,39810
1997/05/22,40500,41000,40500,40930
1997/05/23,40500,40500,39730,39750
1997/05/26,39150,39720,39150,39410
1997/05/27,39990,40170,39980,40170
1997/05/28,39520,41370,39520,41370
1997/05/29,41820,42260,41220,42260
1997/05/30,43350,43840,42900,43130
1997/06/02,42450,43380,42450,42980
1997/06/03,43010,43200,41810,41810
1997/06/04,41580,42390,41580,42390
1997/06/05,42100,42370,42100,42370
1997/06/06,42580,42580,42100,42300
1997/06/09,41710,41850,41250,41310
1997/06/10,41100,41960,41100,41960
1997/06/11,41230,41570,41120,41260
1997/06/12,41760,42110,41600,41850
1997/06/13,41880,41880,41560,41660
1997/06/16,42180,42180,41520,41520
1997/06/17,41180,41370,40970,41220
1997/06/18,41510,41630,41490,41600
1997/06/19,41100,41200,40940,41080
1997/06/20,41210,41330,40970,41330
1997/06/23,41200,41760,41200,41220
1997/06/24,40970,41430,40970,41150
1997/06/25,41240,41280,40960,40970
1997/06/26,40940,41060,40700,40700
1997/06/27,40060,40060,39490,39580
1997/06/30,40000,40000,39500,39580
1997/07/01,38380,38380,38380,38380
1997/07/02,37180,37180,37180,37180
1997/07/03,37850,37850,37250,37250
1997/07/04,37380,37380,36210,36260
1997/07/07,36480,36480,35300,35300
1997/07/08,34740,36370,34740,36370
1997/07/09,37750,37790,36700,36700
1997/07/10,37650,37650,37030,37470
1997/07/11,37080,37430,37040,37040
1997/07/14,36370,38240,36370,38240
1997/07/15,39000,39000,37500,37860
1997/07/16,39060,39060,38320,38760
1997/07/17,37570,37680,37560,37580
1997/07/18,37110,37730,37110,37290
1997/07/22,36980,37700,36980,37700
1997/07/23,37750,38490,37600,38490
1997/07/24,38070,38160,37730,37730
1997/07/25,37830,37910,37300,37600
1997/07/28,38780,38780,37900,38080
1997/07/29,38960,39280,38820,39280
1997/07/30,40170,40480,39700,40480
1997/07/31,40270,40270,39920,40030
1997/08/01,41230,41230,41210,41230
1997/08/04,40680,42430,40680,42050
1997/08/05,40850,40850,40850,40850
1997/08/06,39910,39910,39650,39650
1997/08/07,40020,40020,38320,38350
1997/08/08,37150,37660,37150,37460
1997/08/11,36950,37010,36260,36260
1997/08/12,36390,37460,36390,37120
1997/08/13,37400,37570,36730,36950
1997/08/14,36890,37450,36890,37140
1997/08/15,37350,37870,37350,37460
1997/08/18,37010,37150,36770,36940
1997/08/19,37270,38140,37270,38140
1997/08/20,38350,38690,37890,37890
1997/08/21,37310,38390,37310,38280
1997/08/22,38770,38910,38280,38280
1997/08/25,38760,39480,38600,39480
1997/08/26,39200,39200,38280,38280
1997/08/27,37710,38560,37710,37900
1997/08/28,38570,38570,37910,38220
1997/08/29,37830,38510,37830,38510
1997/09/01,39710,39710,39590,39710
1997/09/02,39990,40910,39500,40910
1997/09/03,41190,41240,40530,40830
1997/09/04,40980,40980,40130,40860
1997/09/05,41320,41320,40510,40810
1997/09/08,40400,40780,40400,40780
1997/09/09,40810,41470,40600,41300
1997/09/10,42500,42500,42300,42500
1997/09/11,42720,42790,42080,42080
1997/09/12,42760,43280,42760,43280
1997/09/16,42860,44000,42850,43700
1997/09/17,44600,44600,44020,44020
1997/09/18,43820,44510,43820,44380
1997/09/19,43930,44700,43930,44090
1997/09/22,44040,44480,43990,44480
1997/09/24,44480,44480,44180,44390
1997/09/25,44720,45330,44720,45330
1997/09/26,45330,46240,45330,46240
1997/09/29,46700,47370,46700,46770
1997/09/30,47030,47100,46670,46790
1997/10/01,46230,46230,45590,45590
1997/10/02,45630,45630,44490,44490
1997/10/03,44800,45650,44780,45200
1997/10/06,46350,46350,45730,46110
1997/10/07,46410,46600,45290,45290
1997/10/08,46050,46050,45510,45510
1997/10/09,45290,45410,44310,44310
1997/10/13,45360,45510,45360,45510
1997/10/14,45970,46100,45380,46100
1997/10/15,45510,46560,45510,46440
1997/10/16,46310,46510,45800,45800
1997/10/17,45220,45450,44600,44600
1997/10/20,44240,44550,43400,43400
1997/10/21,43930,44400,43180,43350
1997/10/22,44150,44350,44000,44210
1997/10/23,44390,44390,43500,43670
1997/10/24,43050,44120,43050,44120
1997/10/27,44950,45260,44850,45260
1997/10/28,44550,44810,44060,44060
1997/10/29,44250,44700,43860,44700
1997/10/30,44090,44090,43500,43760
1997/10/31,43430,44300,43430,44300
1997/11/04,45500,45500,45500,45500
1997/11/05,45460,46300,45460,46100
1997/11/06,46760,47100,46760,46950
1997/11/07,47000,47020,46380,46380
1997/11/10,46950,46950,46440,46440
1997/11/11,45820,45930,45650,45760
1997/11/12,46030,46030,45850,45870
1997/11/13,45850,46010,45550,45550
1997/11/14,45650,45740,44560,44560
1997/11/17,43810,43810,43380,43630
1997/11/18,44330,44330,43780,43990
1997/11/19,43920,44080,43670,43670
1997/11/20,43230,43480,43230,43380
1997/11/21,43110,43110,42180,42470
1997/11/25,42590,43200,42590,43200
1997/11/26,43200,43250,43150,43200
1997/11/27,43680,44010,43680,44010
1997/11/28,44050,45210,44050,45210
1997/12/01,45390,46410,45390,46410
1997/12/02,46550,46630,46550,46560
1997/12/03,45460,45460,45360,45360
1997/12/04,44600,44600,44160,44160
1997/12/05,43100,43100,43000,43000
1997/12/08,43040,43560,43040,43560
1997/12/09,44010,44250,44000,44000
1997/12/10,43310,43600,43310,43600
1997/12/11,43630,43630,43250,43250
1997/12/12,43180,43180,43180,43180
1997/12/15,43170,43170,42330,42330
1997/12/16,42250,42250,41990,42050
1997/12/17,42050,42050,41210,41300
1997/12/18,41480,42130,41480,42130
1997/12/19,42110,42410,42010,42410
1997/12/22,43050,43140,42700,42700
1997/12/24,42700,43000,42700,43000
1997/12/25,43240,43500,43240,43450
1997/12/26,43390,43390,43390,43390
1998/01/05,42940,42940,42700,42700
1998/01/06,43130,43200,43130,43160
1998/01/07,43160,43160,42500,42500
1998/01/08,42510,42510,42500,42500
1998/01/09,42270,42510,42270,42360
1998/01/12,42360,42360,41740,41740
1998/01/13,40950,40950,40540,40540
1998/01/14,40680,40680,39800,39800
1998/01/16,39220,39220,38850,39200
1998/01/19,39200,39600,39170,39600
1998/01/20,39650,41040,39650,41040
1998/01/21,42050,42560,42050,42560
1998/01/22,42560,42700,42560,42700
1998/01/23,43100,43530,43100,43530
1998/01/26,43530,43580,43490,43500
1998/01/27,43790,43950,43790,43950
