1997/11/26,1565,1565,1565,1565
1997/11/27,1563,1563,1563,1563
1997/11/28,1563,1563,1563,1563
1997/12/01,1580,1580,1580,1580
1997/12/02,1595,1595,1595,1595
1997/12/03,1610,1610,1610,1610
1997/12/04,1600,1600,1600,1600
1997/12/05,1590,1590,1581,1587
1997/12/08,1593,1610,1593,1610
1997/12/09,1600,1600,1600,1600
1997/12/10,1590,1590,1590,1590
1997/12/11,1540,1540,1540,1540
1997/12/12,1510,1510,1510,1510
1997/12/15,1517,1517,1517,1517
1997/12/16,1481,1481,1481,1481
1997/12/17,1435,1435,1432,1432
1997/12/18,1455,1455,1455,1455
1997/12/19,1477,1477,1477,1477
1997/12/22,1480,1480,1480,1480
1997/12/24,1488,1500,1488,1500
1997/12/25,1540,1540,1540,1540
1997/12/26,1555,1555,1555,1555
1998/01/05,1567,1567,1567,1567
1998/01/06,1548,1548,1548,1548
1998/01/07,1542,1542,1542,1542
1998/01/08,1542,1542,1542,1542
1998/01/09,1537,1537,1537,1537
1998/01/12,1544,1544,1544,1544
1998/01/13,1557,1557,1557,1557
1998/01/14,1580,1615,1580,1615
1998/01/16,1639,1640,1639,1640
1998/01/19,1580,1580,1580,1580
1998/01/20,1567,1567,1567,1567
1998/01/21,1562,1562,1562,1562
1998/01/22,1563,1563,1563,1563
1998/01/23,1572,1572,1572,1572
1998/01/26,1568,1574,1568,1574
1998/01/27,1561,1561,1561,1561
