1997/03/27,45370,45370,44810,45170
1997/03/28,45700,46010,45620,46010
1997/03/31,46210,46910,45800,46910
1997/04/01,45850,46200,45850,46200
1997/04/02,45980,45980,44800,44800
1997/04/03,45150,45150,44760,44760
1997/04/04,44320,44800,44220,44350
1997/04/07,44130,44520,44090,44500
1997/04/08,45070,45070,44590,44780
1997/04/09,44790,44840,44550,44550
1997/04/10,44570,44860,44570,44830
1997/04/11,44690,44690,44310,44310
1997/04/14,44080,44750,44080,44560
1997/04/15,44390,44450,44300,44360
1997/04/16,44430,44430,44240,44270
1997/04/17,43850,43850,43540,43690
1997/04/18,43800,43800,43190,43570
1997/04/21,43480,43480,42570,42570
1997/04/22,42500,42690,42500,42680
1997/04/23,42780,42860,42400,42400
1997/04/24,42280,42800,42280,42690
1997/04/25,42430,42430,42010,42010
1997/04/28,42440,42440,42130,42150
1997/04/30,41900,42380,41900,42380
1997/05/01,42690,42690,42260,42540
1997/05/02,42190,42470,42190,42470
1997/05/06,42760,42850,42660,42660
1997/05/07,42160,42400,42120,42120
1997/05/08,42200,42200,41910,41910
1997/05/09,41550,41750,41370,41630
1997/05/12,40810,41310,40810,41130
1997/05/13,40880,41170,40850,40900
1997/05/14,41270,42080,41250,41900
1997/05/15,40890,40910,40700,40700
1997/05/16,41370,41660,41210,41660
1997/05/19,41880,41890,41030,41290
1997/05/20,40570,40570,39590,39590
1997/05/21,39710,40460,39710,39980
1997/05/22,40490,40730,40370,40370
1997/05/23,39870,39870,39190,39210
1997/05/26,38770,38790,38430,38790
1997/05/27,39200,39490,39200,39420
1997/05/28,38990,40570,38990,40290
1997/05/29,40460,40700,39860,40700
1997/05/30,41790,42250,41610,41770
1997/06/02,41390,41880,41390,41460
1997/06/03,41620,41810,41130,41150
1997/06/04,41070,41490,41070,41490
1997/06/05,41330,41350,41260,41330
1997/06/06,41540,41540,41010,41160
1997/06/09,40780,40920,40340,40590
1997/06/10,40470,40800,40470,40790
1997/06/11,40220,40400,40090,40090
1997/06/12,40650,40980,40530,40770
1997/06/13,40560,40710,40310,40640
1997/06/16,41190,41190,40630,40700
1997/06/17,40360,40400,40250,40250
1997/06/18,40650,40680,40590,40680
1997/06/19,40300,40550,40300,40550
1997/06/20,40540,40540,40220,40310
1997/06/23,40230,40650,40230,40430
1997/06/24,40330,40450,40220,40220
1997/06/25,40390,40450,40210,40220
1997/06/26,40190,40240,39920,39920
1997/06/27,39280,39280,38580,38820
1997/06/30,39110,39110,38790,39020
1997/07/01,37820,37820,37820,37820
1997/07/02,36620,36620,36620,36620
1997/07/03,37170,37260,36900,36900
1997/07/04,37030,37030,36000,36000
1997/07/07,36300,36300,35020,35200
1997/07/08,34570,36400,34570,36400
1997/07/09,37330,37450,36410,36410
1997/07/10,37360,37360,36400,36720
1997/07/11,36320,36560,36250,36250
1997/07/14,36010,37450,36010,37450
1997/07/15,38010,38010,36730,36730
1997/07/16,37930,37930,37090,37300
1997/07/17,36480,36600,36180,36200
1997/07/18,35810,36480,35810,36330
1997/07/22,36130,36690,36130,36500
1997/07/23,36580,37470,36580,37470
1997/07/24,37120,37220,36870,36870
1997/07/25,36960,37020,36500,36500
1997/07/28,37260,37260,36850,37000
1997/07/29,37950,38200,37800,38200
1997/07/30,39260,39400,38680,39400
1997/07/31,39190,39280,38820,39140
1997/08/01,40340,40340,40330,40340
1997/08/04,39840,41540,39840,40970
1997/08/05,39770,39770,39770,39770
1997/08/06,38570,38570,38570,38570
1997/08/07,38890,38890,37300,37410
1997/08/08,36210,36650,36210,36650
1997/08/11,36110,36230,35450,35450
1997/08/12,35590,36650,35590,36390
1997/08/13,36520,36700,36170,36200
1997/08/14,36140,36530,36060,36060
1997/08/15,36270,36750,36130,36400
1997/08/18,36050,36050,35700,35870
1997/08/19,36170,36910,36170,36910
1997/08/20,37130,37420,36640,36640
1997/08/21,36060,36800,36060,36670
1997/08/22,37270,37270,36670,36760
1997/08/25,37150,37690,37000,37690
1997/08/26,37140,37140,36490,36490
1997/08/27,36050,36850,36050,36640
1997/08/28,37090,37090,36690,37060
1997/08/29,36760,37350,36760,37320
1997/09/01,38310,38520,38200,38520
1997/09/02,38800,39350,38170,39350
1997/09/03,39220,39220,38670,38970
1997/09/04,39200,39200,38310,38610
1997/09/05,39010,39010,38290,38600
1997/09/08,38250,38560,38250,38310
1997/09/09,38190,38580,37820,38200
1997/09/10,38930,39070,38690,38820
1997/09/11,38730,38770,38090,38090
1997/09/12,38600,39290,38410,39290
1997/09/16,38660,39110,38650,38770
1997/09/17,39450,39450,38960,38990
1997/09/18,38820,39410,38820,39080
1997/09/19,38940,39400,38940,39000
1997/09/22,38890,39150,38630,39150
1997/09/24,38840,39030,38700,39000
1997/09/25,39090,39670,39090,39670
1997/09/26,39960,40870,39960,40870
1997/09/29,41850,42070,41710,41840
1997/09/30,42250,42570,41960,42570
1997/10/01,42000,42600,42000,42280
1997/10/02,41980,42220,41960,42000
1997/10/03,42500,42790,42150,42790
1997/10/06,43640,43650,43140,43490
1997/10/07,43780,44320,42910,42910
1997/10/08,43970,44110,43740,43760
1997/10/09,43030,43280,42560,42890
1997/10/13,44060,44090,43990,44070
1997/10/14,44190,44190,43150,43840
1997/10/15,42930,43600,42910,43200
1997/10/16,43440,43700,43000,43000
1997/10/17,42420,42540,41800,41800
1997/10/20,41060,41060,40600,40600
1997/10/21,41170,41170,39900,40070
1997/10/22,41220,41270,41050,41270
1997/10/23,41620,41620,40520,40940
1997/10/24,40530,41030,40530,40880
1997/10/27,41190,42080,41190,42080
1997/10/28,41160,41210,40880,40880
1997/10/29,41230,41230,39890,40650
1997/10/30,40120,40120,39450,39710
1997/10/31,39410,40110,39330,40110
1997/11/04,41310,41310,41310,41310
1997/11/05,41200,42000,41200,41980
1997/11/06,42760,42860,42620,42860
1997/11/07,43150,43150,42580,42580
1997/11/10,43390,43510,42930,42930
1997/11/11,42120,42370,41970,42370
1997/11/12,42800,42800,42580,42640
1997/11/13,42620,42780,42370,42590
1997/11/14,42710,42760,41920,41920
1997/11/17,41320,41320,40960,41150
1997/11/18,41850,41850,41450,41710
1997/11/19,41640,42060,41490,41490
1997/11/20,41050,41170,41020,41170
1997/11/21,40880,40880,39970,40180
1997/11/25,40300,40840,40300,40740
1997/11/26,40440,40690,40440,40600
1997/11/27,41080,41210,40990,41210
1997/11/28,41160,41970,41160,41970
1997/12/01,42010,42330,42010,42100
1997/12/02,42500,42780,42180,42180
1997/12/03,41290,41290,41180,41180
1997/12/04,41330,41330,40940,40940
1997/12/05,40100,40290,39780,39780
1997/12/08,39990,40220,39990,40140
1997/12/09,40590,40590,39960,39960
1997/12/10,39220,39480,39080,39090
1997/12/11,39180,39180,38880,38880
1997/12/12,38530,38830,38530,38800
1997/12/15,38400,38440,38280,38300
1997/12/16,38330,38480,38110,38210
1997/12/17,38210,38210,37290,37590
1997/12/18,38050,38380,38010,38380
1997/12/19,38100,38590,38100,38590
1997/12/22,38990,39080,38910,38910
1997/12/24,38910,40100,38910,40100
1997/12/25,40600,40890,40420,40600
1997/12/26,40540,40950,40540,40950
1998/01/05,39830,39910,39780,39780
1998/01/06,40180,40180,40020,40030
1998/01/07,39910,39910,39250,39260
1998/01/08,39560,39630,39390,39630
1998/01/09,39150,39250,39150,39200
1998/01/12,39410,39410,38540,38540
1998/01/13,38340,38900,38050,38560
1998/01/14,39200,39750,39140,39750
1998/01/16,39170,39400,39000,39190
1998/01/19,39110,39400,39010,39400
1998/01/20,39710,40600,39710,40590
1998/01/21,41170,41310,41130,41160
1998/01/22,40890,40890,40450,40450
1998/01/23,40850,40850,40490,40490
1998/01/26,40130,40130,39600,39720
1998/01/27,39900,39920,39900,39920
1998/01/28,39920,41120,39920,41120
1998/01/29,41400,41980,41400,41980
1998/01/30,42080,42100,41950,41950
1998/02/02,41880,42240,41880,42240
1998/02/03,42410,42580,42410,42580
1998/02/04,43000,43230,42380,42380
1998/02/05,41650,42300,41650,42110
1998/02/06,42110,42900,42110,42620
1998/02/09,42620,42620,42360,42360
1998/02/10,42430,42430,42210,42220
1998/02/12,41720,41760,41720,41760
1998/02/13,41760,41970,41760,41930
1998/02/16,41930,41930,41720,41720
1998/02/17,41720,41720,41660,41670
1998/02/18,41430,41710,41430,41710
1998/02/19,41700,41900,41700,41900
1998/02/20,42010,42930,42010,42930
1998/02/23,42930,43200,42930,43050
1998/02/24,42990,42990,42640,42640
1998/02/25,42530,42530,42130,42130
1998/02/26,42230,42250,42110,42110
1998/02/27,41990,42330,41990,42330
1998/03/02,42770,43140,42770,43140
1998/03/03,43800,43800,43200,43200
1998/03/04,43200,43230,42910,43230
1998/03/05,43120,43120,43120,43120
1998/03/06,43120,43150,43120,43130
1998/03/09,43340,43680,43340,43430
1998/03/10,43430,43430,43300,43300
1998/03/11,43100,43100,42610,42610
1998/03/12,42030,42230,42000,42000
1998/03/13,41750,41750,41550,41600
1998/03/16,41150,41200,41100,41100
1998/03/17,41300,41980,41300,41980
1998/03/18,41960,41960,41810,41810
1998/03/19,41810,41810,41500,41510
1998/03/20,41510,41510,41320,41390
1998/03/23,41410,41500,41410,41500
1998/03/24,41500,42000,41500,42000
1998/03/25,42500,42500,41910,41910
1998/03/26,41830,42600,40960,42600
