1998/02/25,11700,11710,11510,11570
1998/02/26,11520,11650,11520,11650
1998/02/27,11640,11640,11580,11600
1998/03/02,11550,11600,11520,11570
1998/03/03,11530,11590,11470,11470
1998/03/04,11290,11330,11260,11290
1998/03/05,11300,11410,11300,11380
1998/03/06,11380,11380,11260,11360
1998/03/09,11390,11450,11380,11450
1998/03/10,11490,11510,11430,11430
1998/03/11,11390,11470,11390,11470
1998/03/12,11490,11490,11410,11460
1998/03/13,11410,11430,11410,11430
1998/03/16,11420,11500,11420,11500
1998/03/17,11550,11600,11550,11600
1998/03/18,11700,11700,11620,11620
1998/03/19,11570,11570,11530,11550
1998/03/20,11550,11550,11200,11200
1998/03/23,11090,11180,11090,11180
1998/03/24,11210,11210,11040,11130
1998/03/25,11170,11200,11160,11180
1998/03/26,11080,11170,11080,11170
1998/03/27,11130,11150,11060,11120
1998/03/30,11060,11250,11060,11250
1998/03/31,11350,11370,11250,11280
1998/04/01,11290,11370,11290,11370
1998/04/02,11490,11490,11410,11430
1998/04/03,11400,11610,11400,11500
1998/04/06,11620,11620,11520,11550
1998/04/07,11500,11500,11340,11380
1998/04/08,11280,11300,11260,11300
1998/04/09,11300,11310,11210,11310
1998/04/10,11290,11380,11280,11330
1998/04/13,11310,11350,11280,11350
1998/04/14,11340,11360,11290,11360
1998/04/15,11400,11400,11350,11350
1998/04/16,11360,11360,11250,11290
1998/04/17,11270,11300,11270,11300
1998/04/20,11280,11280,11220,11220
1998/04/21,11210,11210,11070,11170
1998/04/22,11160,11200,11160,11200
1998/04/23,11170,11200,11160,11200
1998/04/24,11220,11280,11220,11280
1998/04/27,11310,11350,11310,11330
1998/04/28,11390,11450,11370,11370
1998/04/30,11400,11410,11360,11410
1998/05/01,11380,11380,11350,11360
1998/05/06,11340,11370,11340,11370
1998/05/07,11370,11450,11370,11450
1998/05/08,11450,11520,11450,11520
1998/05/11,11490,11520,11460,11520
1998/05/12,11450,11620,11450,11600
1998/05/13,11680,11680,11620,11620
1998/05/14,11630,11630,11570,11590
1998/05/15,11550,11570,11510,11510
1998/05/18,11510,11510,11450,11460
1998/05/19,11480,11540,11480,11540
1998/05/20,11540,11540,11480,11500
1998/05/21,11500,11500,11490,11500
1998/05/22,11540,11620,11540,11620
1998/05/25,11760,11810,11760,11800
1998/05/26,11780,11780,11650,11670
1998/05/27,11620,11700,11600,11700
1998/05/28,11700,11750,11700,11730
1998/05/29,11760,11800,11720,11750
1998/06/01,11770,11770,11720,11720
1998/06/02,11800,11920,11800,11910
1998/06/03,11930,11930,11850,11850
1998/06/04,11770,11810,11760,11800
1998/06/05,11800,11800,11760,11780
1998/06/08,11750,11930,11750,11900
1998/06/09,11930,11950,11900,11900
1998/06/10,11880,11880,11830,11870
1998/06/11,11910,12000,11910,11960
1998/06/12,11990,12060,11990,12060
1998/06/15,12130,12230,12130,12180
1998/06/16,12150,12150,11980,12060
1998/06/17,12020,12160,12010,12160
1998/06/18,12320,12320,12180,12180
1998/06/19,12010,12110,12010,12110
1998/06/22,12090,12290,12090,12260
1998/06/23,12250,12260,12210,12260
1998/06/24,12300,12310,12270,12270
1998/06/25,12290,12330,12230,12330
1998/06/26,12290,12290,12210,12250
1998/06/29,12280,12280,12230,12250
1998/06/30,12200,12250,12110,12250
1998/07/01,12250,12340,12250,12340
1998/07/02,12380,12460,12380,12460
1998/07/03,12540,12540,12450,12460
1998/07/06,12460,12500,12460,12500
1998/07/07,12500,12500,12470,12480
1998/07/08,12490,12610,12490,12610
1998/07/09,12630,12770,12630,12740
1998/07/10,12730,12750,12700,12700
1998/07/13,12700,12750,12700,12720
1998/07/14,12690,12690,12630,12640
1998/07/15,12640,12640,12620,12620
1998/07/16,12620,12620,12500,12540
1998/07/17,12540,12560,12540,12560
1998/07/21,12560,12560,12260,12260
1998/07/22,12070,12220,12070,12220
1998/07/23,12230,12230,12230,12230
1998/07/24,12230,12300,12210,12300
1998/07/27,12290,12340,12290,12340
1998/07/28,12350,12440,12350,12390
1998/07/29,12400,12450,12400,12450
1998/07/30,12510,12510,12490,12500
1998/07/31,12500,12650,12470,12650
1998/08/03,12650,12700,12620,12670
1998/08/04,12740,12740,12660,12690
1998/08/05,12690,12720,12690,12720
1998/08/06,12720,12730,12720,12730
1998/08/07,12730,12840,12730,12840
1998/08/10,12850,12860,12820,12850
1998/08/11,12840,12840,12780,12780
1998/08/12,12780,12820,12780,12790
1998/08/13,12840,12840,12770,12790
1998/08/14,12790,12790,12790,12790
1998/08/17,12790,12790,12700,12750
1998/08/18,12800,12840,12770,12770
1998/08/19,12770,12800,12770,12800
1998/08/20,12890,12890,12890,12890
1998/08/21,12900,12950,12890,12950
1998/08/24,12950,12950,12920,12930
1998/08/25,12930,13190,12930,13190
1998/08/26,13390,13400,12850,12850
