1998/05/27,11840,11890,11780,11890
1998/05/28,11930,11990,11930,11970
1998/05/29,11930,11950,11840,11890
1998/06/01,11940,11940,11850,11890
1998/06/02,11990,12140,11990,12110
1998/06/03,12080,12080,11910,11910
1998/06/04,11880,11980,11880,11970
1998/06/05,11940,11940,11900,11900
1998/06/08,11860,12130,11860,12130
1998/06/09,12160,12160,12050,12050
1998/06/10,12050,12100,12000,12100
1998/06/11,12170,12240,12170,12200
1998/06/12,12220,12230,12190,12230
1998/06/15,12240,12290,12200,12200
1998/06/16,12080,12080,11950,11950
1998/06/17,11890,12110,11890,12110
1998/06/18,12130,12130,11840,11840
1998/06/19,11760,11850,11760,11830
1998/06/22,12010,12010,11880,11910
1998/06/23,11850,11930,11830,11910
1998/06/24,12000,12030,11920,11950
1998/06/25,11870,11910,11870,11900
1998/06/26,11830,11920,11830,11920
1998/06/29,11890,11890,11840,11860
1998/06/30,11810,11830,11810,11820
1998/07/01,11840,11930,11840,11930
1998/07/02,11990,12000,11950,12000
1998/07/03,12000,12000,11940,11940
1998/07/06,11920,12000,11920,12000
1998/07/07,12000,12000,11930,11950
1998/07/08,11970,12010,11970,12000
1998/07/09,12050,12150,12050,12090
1998/07/10,12080,12110,12050,12110
1998/07/13,12170,12170,12100,12130
1998/07/14,12030,12030,11970,12030
1998/07/15,11960,11990,11940,11990
1998/07/16,11990,12060,11990,12060
1998/07/17,12010,12020,11960,11960
1998/07/21,11890,11890,11700,11700
1998/07/22,11600,11730,11600,11730
1998/07/23,11750,11750,11720,11740
1998/07/24,11750,11840,11740,11780
1998/07/27,11760,11950,11760,11910
1998/07/28,11920,11980,11900,11920
1998/07/29,11930,12080,11930,12080
1998/07/30,12070,12070,11950,12030
1998/07/31,12050,12190,12040,12130
1998/08/03,12300,12300,12200,12200
1998/08/04,12240,12280,12150,12280
1998/08/05,12310,12520,12310,12460
1998/08/06,12590,12610,12520,12550
1998/08/07,12700,12890,12700,12890
1998/08/10,13000,13050,12870,12870
1998/08/11,12850,12850,12620,12640
1998/08/12,12690,12830,12690,12830
1998/08/13,12800,12800,12590,12720
1998/08/14,12720,12720,12590,12590
1998/08/17,12580,12580,12310,12410
1998/08/18,12450,12450,12320,12320
1998/08/19,12190,12410,12190,12390
1998/08/20,12520,12520,12400,12400
1998/08/21,12280,12340,12230,12340
1998/08/24,12310,12440,12310,12440
1998/08/25,12540,12700,12540,12700
1998/08/26,12790,12790,12650,12660
1998/08/27,12770,12770,12580,12580
1998/08/28,12610,12660,12520,12660
1998/08/31,12750,12750,12510,12510
1998/09/01,12180,12320,12180,12320
1998/09/02,12310,12390,12150,12150
1998/09/03,12160,12330,12060,12330
1998/09/04,12290,12460,12280,12380
1998/09/07,12350,12350,12210,12210
1998/09/08,12350,12350,12210,12320
1998/09/09,12310,12310,12230,12280
1998/09/10,12240,12240,12070,12200
1998/09/11,12160,12380,12150,12300
1998/09/14,12410,12410,12280,12290
1998/09/16,12410,12410,12060,12060
1998/09/17,11950,12070,11940,12070
1998/09/18,11940,12030,11910,12030
1998/09/21,11930,11930,11750,11770
1998/09/22,11730,11860,11730,11860
1998/09/24,11910,11910,11820,11850
1998/09/25,11860,12000,11800,12000
1998/09/28,12020,12030,11900,11900
1998/09/29,11840,11840,11590,11710
1998/09/30,11640,11670,11630,11670
1998/10/01,11660,11750,11540,11750
1998/10/02,11760,11820,11760,11790
1998/10/05,11700,11700,11440,11440
1998/10/06,11290,11320,11230,11290
1998/10/07,11300,11300,11190,11260
1998/10/08,11250,11250,11060,11100
1998/10/09,11070,11160,11070,11110
1998/10/12,11130,11130,10910,10910
1998/10/13,10780,10910,10780,10870
1998/10/14,10830,10830,10520,10520
1998/10/15,10190,10370,10180,10300
1998/10/16,10370,10650,10330,10650
1998/10/19,10550,10610,10550,10550
1998/10/20,10440,10900,10440,10900
1998/10/21,10960,11250,10960,11170
1998/10/22,11110,11130,11030,11030
1998/10/23,11060,11140,11060,11120
1998/10/26,11050,11050,10820,10820
1998/10/27,10680,10940,10670,10940
1998/10/28,11010,11010,10940,10940
1998/10/29,10870,11000,10850,11000
1998/10/30,11000,11080,10960,11080
1998/11/02,11080,11240,11080,11240
1998/11/04,11400,11400,11300,11350
1998/11/05,11350,11350,11130,11140
1998/11/06,11000,11120,10930,11120
1998/11/09,11120,11180,11120,11180
1998/11/10,11290,11520,11290,11420
1998/11/11,11360,11650,11360,11650
1998/11/12,11650,11650,11560,11560
1998/11/13,11470,11520,11450,11520
1998/11/16,11380,11410,11380,11410
1998/11/17,11370,11460,11370,11460
1998/11/18,11500,11530,11490,11530
1998/11/19,11520,11550,11520,11550
1998/11/20,11570,11610,11550,11610
1998/11/24,11600,11640,11540,11540
1998/11/25,11530,11780,11480,11780
