1997/11/04,148,148,148,148
1997/11/05,148,148,148,148
1997/11/06,148,148,148,148
1997/11/07,148,148,148,148
1997/11/10,148,148,148,148
1997/11/11,148,148,148,148
1997/11/12,148,148,148,148
1997/11/13,148,148,148,148
1997/11/14,148,148,148,148
1997/11/17,148,148,148,148
1997/11/18,148,148,148,148
1997/11/19,148,148,148,148
1997/11/20,148,148,148,148
1997/11/21,148,148,148,148
1997/11/25,148,148,148,148
1997/11/26,148,148,148,148
1997/11/27,148,148,148,148
1997/11/28,148,148,148,148
1997/12/01,148,148,148,148
1997/12/02,148,148,148,148
1997/12/03,148,148,148,148
1997/12/04,148,148,148,148
1997/12/05,148,148,148,148
1997/12/08,148,148,148,148
1997/12/09,148,148,148,148
1997/12/10,148,148,148,148
1997/12/11,148,148,148,148
1997/12/12,148,148,148,148
1997/12/15,148,148,148,148
1997/12/16,148,148,148,148
1997/12/17,148,148,148,148
1997/12/18,148,148,148,148
1997/12/19,148,148,148,148
1997/12/22,148,148,148,148
1997/12/24,148,148,148,148
1997/12/25,148,148,148,148
1997/12/26,148,148,148,148
1998/01/05,148,148,148,148
1998/01/06,148,148,148,148
1998/01/07,148,148,148,148
1998/01/08,148,148,148,148
1998/01/09,148,148,148,148
1998/01/12,148,148,148,148
1998/01/13,148,148,148,148
1998/01/14,148,148,148,148
1998/01/16,148,148,148,148
1998/01/19,148,148,148,148
1998/01/20,148,148,148,148
1998/01/21,148,148,148,148
1998/01/22,148,148,148,148
1998/01/23,148,148,148,148
1998/01/26,148,148,148,148
1998/01/27,148,148,148,148
1998/01/28,148,148,148,148
1998/01/29,148,148,148,148
1998/01/30,148,148,148,148
1998/02/02,148,148,148,148
1998/02/03,148,148,148,148
1998/02/04,148,148,148,148
1998/02/05,148,148,148,148
1998/02/06,148,148,148,148
1998/02/09,148,148,148,148
1998/02/10,148,148,148,148
1998/02/12,148,148,148,148
1998/02/13,148,148,148,148
1998/02/16,148,148,148,148
1998/02/17,148,148,148,148
1998/02/18,148,148,148,148
1998/02/19,148,148,148,148
1998/02/20,148,148,148,148
1998/02/23,148,148,148,148
1998/02/24,148,148,148,148
1998/02/25,148,148,148,148
1998/02/26,148,148,148,148
1998/02/27,148,148,148,148
1998/03/02,148,148,148,148
1998/03/03,148,148,148,148
1998/03/04,148,148,148,148
1998/03/05,148,148,148,148
1998/03/06,148,148,148,148
1998/03/09,148,148,148,148
1998/03/10,148,148,148,148
1998/03/11,148,148,148,148
1998/03/12,148,148,148,148
1998/03/13,148,148,148,148
1998/03/16,148,148,148,148
1998/03/17,148,148,148,148
1998/03/18,148,148,148,148
1998/03/19,148,148,148,148
1998/03/20,148,148,148,148
1998/03/23,148,148,148,148
1998/03/24,148,148,148,148
1998/03/25,148,148,148,148
1998/03/26,148,148,148,148
1998/03/27,148,148,148,148
1998/03/30,148,148,148,148
1998/03/31,148,148,148,148
1998/04/01,148,148,148,148
1998/04/02,148,148,148,148
1998/04/03,148,148,148,148
1998/04/06,148,148,148,148
1998/04/07,148,148,148,148
1998/04/08,148,148,148,148
1998/04/09,148,148,148,148
1998/04/10,148,148,148,148
1998/04/13,146,146,146,146
1998/04/14,144,144,144,144
1998/04/15,143,143,143,143
1998/04/16,143,143,143,143
1998/04/17,143,143,143,143
1998/04/20,143,143,143,143
1998/04/21,143,143,143,143
1998/04/22,143,143,143,143
1998/04/23,143,143,143,143
1998/04/24,143,143,143,143
