1997/08/26,125.8,125.8,123.9,125.5
1997/08/27,123.9,123.9,122.5,122.5
1997/08/28,121.3,121.3,120.5,120.5
1997/08/29,120.3,122,120,120
1997/09/01,121.4,121.4,118.7,118.7
1997/09/02,118.4,119.9,118.4,119.7
1997/09/03,119.1,119.1,117.7,119.1
1997/09/04,118.6,120,118.1,118.1
1997/09/05,116.9,116.9,114.4,114.4
1997/09/08,114.3,114.3,113.5,114.3
1997/09/09,114.9,114.9,112,113.5
1997/09/10,115.9,115.9,114.1,114.7
1997/09/11,114.7,114.9,113.8,114.9
1997/09/12,115.9,117.2,115.9,116.8
1997/09/16,116.3,117.2,116.2,116.2
1997/09/17,115.9,116.1,115.6,115.6
1997/09/18,115.2,116.4,115.2,116.1
1997/09/19,118.4,119.5,118.3,119.5
1997/09/22,119.8,121,119.8,121
1997/09/24,120.1,120.1,116.2,116.2
1997/09/25,116.5,117.6,116.4,117.6
1997/09/26,118.4,119.6,118.1,118.1
1997/09/29,119.6,120,119.2,120
1997/09/30,120.4,120.4,119.5,120
1997/10/01,119.5,120.2,119.5,119.8
1997/10/02,119.4,119.5,119,119
1997/10/03,120.1,120.1,118.3,118.3
1997/10/06,118,118.2,118,118.2
1997/10/07,117.4,117.4,116.7,116.7
1997/10/08,117.2,117.2,116.2,116.2
1997/10/09,115.9,116.1,115.6,115.6
1997/10/13,115,116,114.8,116
1997/10/14,116.2,116.4,116.1,116.1
1997/10/15,116,116,113.9,113.9
1997/10/16,113,113,112.3,112.5
1997/10/17,111.4,111.6,108.4,108.4
1997/10/20,107.2,107.5,105.8,105.8
1997/10/21,104.4,105.3,103.6,105.3
1997/10/22,105.7,105.7,102.5,104.9
1997/10/23,105.8,107.4,105.8,106.9
1997/10/24,106.6,106.6,103.5,103.5
1997/10/27,103,105.2,102.8,102.8
1997/10/28,100.8,101.9,99.8,100.2
1997/10/29,101.3,101.6,100.8,100.9
1997/10/30,100.8,102.9,100.8,102.9
1997/10/31,101.9,102.3,100.9,100.9
1997/11/04,102.8,103.3,102.7,103.2
1997/11/05,103.6,103.6,100.8,100.8
1997/11/06,101.8,101.8,100.8,101.8
1997/11/07,103.1,104,102.5,104
1997/11/10,103.9,103.9,101.5,102
1997/11/11,102.6,102.6,100.5,100.8
1997/11/12,101,101,98.2,99
1997/11/13,99.5,99.5,95.8,95.8
1997/11/14,95.1,96.2,95.1,96
1997/11/17,96.1,96.1,94.8,96
1997/11/18,96.7,98.4,96.7,98.4
1997/11/19,97.9,100.3,97.9,100.3
1997/11/20,99.7,100.2,99.7,100.2
1997/11/21,100.2,101,98.4,98.4
1997/11/25,97.8,99,97.8,98.9
1997/11/26,97,97.9,96.5,96.5
1997/11/27,95,95.4,94.3,94.3
1997/11/28,94,94.1,93.4,93.4
1997/12/01,93.1,93.7,92.4,93.7
1997/12/02,94.7,94.7,93.1,93.1
1997/12/03,92.3,92.3,91.1,92.2
1997/12/04,89.8,89.8,88.5,88.5
1997/12/05,88.5,89.1,88.5,88.9
1997/12/08,89,89.5,87.3,87.3
1997/12/09,85.6,87,85.5,87
1997/12/10,85.5,85.5,83.5,83.7
1997/12/11,82.4,83.1,82.4,82.9
1997/12/12,84.1,84.1,79.3,79.3
1997/12/15,79.5,79.5,78.6,79
1997/12/16,79.5,79.5,75,75
1997/12/17,75.2,76,71.1,76
1997/12/18,75.2,79,75.2,79
1997/12/19,79.7,79.7,74.8,74.8
1997/12/22,75.3,80.8,75.3,80.8
1997/12/24,79.5,84.1,79.3,83.9
1997/12/25,83,84.9,82.8,82.8
1997/12/26,83.7,84.2,83.7,84.2
1998/01/05,84.2,84.2,82,82
1998/01/06,80.8,80.8,76,76.1
1998/01/07,75.5,75.5,74.6,75.4
1998/01/08,75.2,75.7,75,75.5
1998/01/09,73.9,76.2,73.9,76.2
1998/01/12,78.6,80.8,78.6,80.8
1998/01/13,79.3,79.3,76.8,77.3
1998/01/14,79.8,80.2,79.6,80.2
1998/01/16,81.2,82.1,81.2,82
1998/01/19,81.7,83.7,81.7,83.3
1998/01/20,88,88,87.1,87.9
1998/01/21,87.2,88.1,85.9,88.1
1998/01/22,86.9,87.7,86.9,87.5
1998/01/23,85.8,89.4,85.8,89.4
1998/01/26,88.7,95.4,88.7,95.4
1998/01/27,96.8,96.8,92.8,92.8
1998/01/28,92.7,94.1,92.7,93.5
1998/01/29,94,94,92,92.6
1998/01/30,92.6,98.6,92.6,98.6
1998/02/02,98.8,98.9,97.8,97.8
1998/02/03,97.4,97.4,92.1,92.1
1998/02/04,92.8,94.5,92.7,94.5
1998/02/05,92.2,94.9,92.2,93.6
1998/02/06,93.8,93.8,92,93
1998/02/09,93.9,93.9,91.8,91.8
1998/02/10,90.2,90.2,89.9,90.2
1998/02/12,90,91.6,90,91.6
1998/02/13,96,96,94.9,95.2
1998/02/16,98.1,98.1,97.2,97.7
1998/02/17,98.9,99.9,98.6,98.6
1998/02/18,98.7,98.7,98.4,98.5
1998/02/19,98.4,98.5,98.2,98.5
1998/02/20,100,101,100,100.9
1998/02/23,100.7,103.7,100.7,103.7
